tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0480cef1c24c009e5d6fa184d52cf3a0c3bdc509fae0177fd5157b10a5121b57,-1,0,1,2.11456163,1718371648,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
42b93fe3fff57ca1541085efd8b4259d12fdca0a924de0b4b17c6286e8de9c06,-1,0,1,2.11456163,1718371648,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
551fb90cb7202fc458fa80b69fe3ef8b5185c26bfd9ecf811650881fb96bb419,-1,0,1,2.11456163,1718371648,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
babe36d1c526bf6ff6bb1342bb294e7d346cd7a35075ed510d57d224434bb12c,-1,0,1,2.11456163,1718371648,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
f58c7130c67f0855ecd3e94c24b63466aeac1f3525352a66010120c13c0420b8,-1,0,1,2.11456163,1718371648,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
27274936ccc8ad87bcb0964a6d78bf3bc343cc2464baf6026cb607ec4a00ab84,-1,0,1,2.11456163,1718371355,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
43754d8090e8d793685721d5fe5e521e8639a10aa2f69c5fcdb560d195284d1f,-1,0,1,2.11456163,1718371355,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
586f3e3eedf918704872c21202518778102607525822e80972c5df5dcd356484,-1,0,1,2.11456163,1718371355,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
5e0f91c9a30c8b085da5ed2e6a15ac1b8a508fc0e7d6bf8319d4065b05a84447,-1,0,1,2.11456163,1718371355,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
670f3a41c1beb2a739cf674303df971bee5296973e847c0376fe567b60f5ceeb,-1,0,1,2.11456163,1718371355,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
