tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b3de0f686d64708ec13d63fdff062bff49be85c4f0a8dd3456c464a422c6c0,-1,0,1,0.04653089,1633432590,Ticket,574be0d99a3bbd14542474dc7019d70f2955d91f8e17389b0066cd498b85e1bc
07b3de0f686d64708ec13d63fdff062bff49be85c4f0a8dd3456c464a422c6c0,-1,1,1,90.02417294,1633432590,Ticket,574be0d99a3bbd14542474dc7019d70f2955d91f8e17389b0066cd498b85e1bc
1281c9b9f00a326eee83f7b2ba2175228032ef19edc651b0cf4dc252f4d80746,-1,0,1,0.04653089,1633432590,Ticket,574be0d99a3bbd14542474dc7019d70f2955d91f8e17389b0066cd498b85e1bc
1281c9b9f00a326eee83f7b2ba2175228032ef19edc651b0cf4dc252f4d80746,-1,1,1,90.02417294,1633432590,Ticket,574be0d99a3bbd14542474dc7019d70f2955d91f8e17389b0066cd498b85e1bc
1e4f8598b415acefd8f3b01e010686a33864cea63d2133d944818c8a97c15a52,-1,0,1,0.04653089,1633432590,Ticket,574be0d99a3bbd14542474dc7019d70f2955d91f8e17389b0066cd498b85e1bc
1e4f8598b415acefd8f3b01e010686a33864cea63d2133d944818c8a97c15a52,-1,1,1,90.02417294,1633432590,Ticket,574be0d99a3bbd14542474dc7019d70f2955d91f8e17389b0066cd498b85e1bc
27d570d54314511bd158e665962489292ab5523878dbd235139f5ee1d945e59c,-1,1,1,90.02417294,1633432590,Ticket,574be0d99a3bbd14542474dc7019d70f2955d91f8e17389b0066cd498b85e1bc
27d570d54314511bd158e665962489292ab5523878dbd235139f5ee1d945e59c,-1,0,1,0.04653089,1633432590,Ticket,574be0d99a3bbd14542474dc7019d70f2955d91f8e17389b0066cd498b85e1bc
2ce63a68a16b9befafcef610362cec7d74ba69ddd22dc42f46416dfd1451ae36,-1,1,1,90.02417294,1633432590,Ticket,574be0d99a3bbd14542474dc7019d70f2955d91f8e17389b0066cd498b85e1bc
2ce63a68a16b9befafcef610362cec7d74ba69ddd22dc42f46416dfd1451ae36,-1,0,1,0.04653089,1633432590,Ticket,574be0d99a3bbd14542474dc7019d70f2955d91f8e17389b0066cd498b85e1bc
