tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f9f2c77efd13e8022c798d28ecb3d9d979559c499bc0c6379f169a8682adea,-1,8,1,245.77009267,1567709258,Regular,988724e9610bc44c2647c67ef44af40a3b8109d27bb5fd30e2d1e7fd24726abf
4cf7effd73480c729de45b8339525c43d7fcded9c32be276419d928781e3e515,-1,14,1,245.77009267,1567671043,Regular,9ee9653d5106208cde32ada2999b9e9cb9c768f81717ea72b6646238bfc1c82f
9ee9653d5106208cde32ada2999b9e9cb9c768f81717ea72b6646238bfc1c82f,1,2,1,245.77009267,1567440957,Vote,4cf7effd73480c729de45b8339525c43d7fcded9c32be276419d928781e3e515
270449d0e88d1f1cdea7fc6d9283d5b3af286d0f4fcfe532883d2b9832957543,-1,3,1,245.77009267,1567377743,Regular,a1345199908f60c0ec1760ff49927c503405c6c28efc3b392b928787ba5927ff
988724e9610bc44c2647c67ef44af40a3b8109d27bb5fd30e2d1e7fd24726abf,1,2,1,245.77009267,1567126102,Vote,48f9f2c77efd13e8022c798d28ecb3d9d979559c499bc0c6379f169a8682adea
a1345199908f60c0ec1760ff49927c503405c6c28efc3b392b928787ba5927ff,1,2,1,245.77009267,1566804351,Vote,270449d0e88d1f1cdea7fc6d9283d5b3af286d0f4fcfe532883d2b9832957543
269490da1e1eee523b0a238c43657df302080661ca2b16104a466eb703bcf11f,-1,11,1,245.77009267,1566483589,Regular,45d7b5d1bffd870e266705fa15359cc9f43ab177d12741cd23a83bf6e5cdc9f9
45d7b5d1bffd870e266705fa15359cc9f43ab177d12741cd23a83bf6e5cdc9f9,1,2,1,245.77009267,1566432166,Vote,269490da1e1eee523b0a238c43657df302080661ca2b16104a466eb703bcf11f
8ff602742c61a17a0e50b84460924673ea112d1a86649ea0c12142a21e611370,-1,1,1,245.81689391,1565732285,Regular,458764045b4fd99ef8137e0dae7b075f39ee430de04029726e0f4ad014d2ea6d
458764045b4fd99ef8137e0dae7b075f39ee430de04029726e0f4ad014d2ea6d,1,2,1,245.81689391,1565694789,Vote,8ff602742c61a17a0e50b84460924673ea112d1a86649ea0c12142a21e611370
c61bc675545a76a8f2773d14eabe6fa9686c06351089aee4f4b0da506ea38ede,-1,5,1,245.81689391,1565294016,Regular,6c81f2a895eabd10b670797a1c2c9be2c368b88a3bd9fd2547910b3064163cf7
6c81f2a895eabd10b670797a1c2c9be2c368b88a3bd9fd2547910b3064163cf7,1,2,1,245.81689391,1565257889,Vote,c61bc675545a76a8f2773d14eabe6fa9686c06351089aee4f4b0da506ea38ede
3b6c40e96afabafef64d92d77c35bda78a088cbc3d743b7d323b3c978097ea23,-1,6,1,245.81689391,1564745713,Regular,5b2f690b115079291588acda65cac0bbcf63cf178178e542063e10bd052229ca
5b2f690b115079291588acda65cac0bbcf63cf178178e542063e10bd052229ca,1,2,1,245.81689391,1564715356,Vote,3b6c40e96afabafef64d92d77c35bda78a088cbc3d743b7d323b3c978097ea23
002b8b338b8f6ed0d9d5c63e052e888c2f78c2a43d9c3dd772c07c7cf48fb217,-1,0,1,244.30014266,1564589249,Ticket,3a93badc186ac5446c1a6eadb3db96e0c5464425c3adedd5b040b483a40688c1
05accf80bd7449989d9fbe3b6c841f3d255786200d6d592570c35da751b8ede2,-1,0,1,244.30014266,1564589249,Ticket,3a93badc186ac5446c1a6eadb3db96e0c5464425c3adedd5b040b483a40688c1
0637855263b416452eb368ada75db5576099fb7da271bd51648de27ae0b49939,-1,0,1,244.30014266,1564589249,Ticket,3a93badc186ac5446c1a6eadb3db96e0c5464425c3adedd5b040b483a40688c1
0b09a7a150cbecfb3a60542244fd9e25a337c483193fbf0d114095e1c7348ca8,-1,0,1,244.30014266,1564589249,Ticket,3a93badc186ac5446c1a6eadb3db96e0c5464425c3adedd5b040b483a40688c1
165a0a11de945e7498a2a6a91ac404f970585b9e77ee615b5a9f2a2049d8b842,-1,0,1,244.30014266,1564589249,Ticket,3a93badc186ac5446c1a6eadb3db96e0c5464425c3adedd5b040b483a40688c1
1994b29a59c63ab771979dcc2e49bdbbc3a199ce8d5e467e6cf3753abcd4fe25,-1,0,1,244.30014266,1564589249,Ticket,3a93badc186ac5446c1a6eadb3db96e0c5464425c3adedd5b040b483a40688c1
