tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a81a48314f54d6b6600550cdebabcb8c04f7f503118add023df1e6974d60fb7,-1,0,1,5.32076788,1686869634,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
2b955fa98c70e13c92d863e0cd2df275442252329c3f9f07bb1f3b0a5a1fa62a,-1,0,1,5.32076788,1686869634,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
68462f26b23dbeaf3ceca13860f7ea086cc683e502f080f1a5d8168aad9645b3,-1,0,1,5.32076788,1686869634,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
68ba4781499e9c3f5f1e81f24b214624416049a603bfdae2eb1d3a8565b3b60e,-1,0,1,5.32076788,1686869634,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
bc4b88e66e3ec4aa3c67ddd447d6810f6f61fe82bdc58ae3395a99a466326189,-1,0,1,5.32076788,1686869634,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
1517391b60da8fbcc32dc16be4633c722b640ce3f0f98d97dba218fd3b67c94f,-1,0,1,5.32076788,1686868518,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
23672c66c27de1bf5883b50d38ec0e00bccf63bbaf42a75e5cff78579490753a,-1,0,1,5.32076788,1686868518,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
28f177b75af4c9a23d5c8eac65db8d390bfd38676d63b5672c919777a1d3ffac,-1,0,1,5.32076788,1686868518,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
368ec4ceda0ab5fe3549d6a9d0aeec1cd20c8c75116d54a1e5666e63a7bcf27f,-1,0,1,5.32076788,1686868518,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
3bd2e03bd8cd78dbbeb55676631915607d0ca58e55e65e45259daef501145c1a,-1,0,1,5.32076788,1686868518,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
