tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db3fb6bedbc347e2165c152fe80e610c40d9371d4dda952e3d04cc06f8b7476f,-1,1,1,135.11515376,1561141449,Vote,eda9e257486dece4fc1a00a9b113cf988147fe8e7b2af888c5ed8719c2fa8313
8c559febd0c5df6d91d293e7d4926b209c26d3fe5ca0d7564d12e6305b7d410a,-1,1,1,135.11515376,1560263997,Vote,36de94ab417372234537b3393f1dd6a4afe997aef96c01221d2b1b9d7de71f5e
ccc54f8c55cdf1385202a3c8cd535099e32661fb38ef2818086aa1a7a0d27e78,-1,1,1,135.11515376,1558885362,Vote,a51f138849ee192f11b4030090252bb34a268e454266018a5f554158b3d60ed5
7b67e838d4238e48ba2e6162f794831b2f3d3f033a6e6d4f74b289d6a446a880,-1,1,1,135.11515376,1558381899,Vote,43c6636d28286a688dd4881750880b5c1e76aa9f77f9bb874b2b513c17554bd6
206de87c9a287a5bb91c7c795ac5c66136e040356c556dd07bf5732ede059994,-1,1,1,135.11515376,1558243009,Vote,02a30cc3d5d12d1a78fbf8ca99edf98445533c6b927ec68c4f68e1b24d839c11
8fc73eb0e40810a3f7e5f27832fd6bbd5cc40cc7833ede302f2bbd997f6dc7b6,-1,1,1,135.11515376,1558213869,Vote,50169eaf12820c73733fe34038d27d5362ae516ef3b487b907d25d2fc9cec8f9
02a30cc3d5d12d1a78fbf8ca99edf98445533c6b927ec68c4f68e1b24d839c11,1,0,1,135.11515376,1557594766,Ticket,206de87c9a287a5bb91c7c795ac5c66136e040356c556dd07bf5732ede059994
36de94ab417372234537b3393f1dd6a4afe997aef96c01221d2b1b9d7de71f5e,1,0,1,135.11515376,1557594766,Ticket,8c559febd0c5df6d91d293e7d4926b209c26d3fe5ca0d7564d12e6305b7d410a
43c6636d28286a688dd4881750880b5c1e76aa9f77f9bb874b2b513c17554bd6,1,0,1,135.11515376,1557594766,Ticket,7b67e838d4238e48ba2e6162f794831b2f3d3f033a6e6d4f74b289d6a446a880
50169eaf12820c73733fe34038d27d5362ae516ef3b487b907d25d2fc9cec8f9,1,0,1,135.11515376,1557594766,Ticket,8fc73eb0e40810a3f7e5f27832fd6bbd5cc40cc7833ede302f2bbd997f6dc7b6
a51f138849ee192f11b4030090252bb34a268e454266018a5f554158b3d60ed5,1,0,1,135.11515376,1557594766,Ticket,ccc54f8c55cdf1385202a3c8cd535099e32661fb38ef2818086aa1a7a0d27e78
eda9e257486dece4fc1a00a9b113cf988147fe8e7b2af888c5ed8719c2fa8313,1,0,1,135.11515376,1557594766,Ticket,db3fb6bedbc347e2165c152fe80e610c40d9371d4dda952e3d04cc06f8b7476f
