tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88858d3d733a9ece858aa8ab04ce03576767c57f7da5cf8cfe66a6d4c8e201ff,-1,0,1,62.4779579,1544531967,Regular,a5c2200c55c8f9e91daa95ba3967a11e94eddd2496bad591f44608077425c10e
a5c2200c55c8f9e91daa95ba3967a11e94eddd2496bad591f44608077425c10e,1,2,1,62.4779579,1544487321,Vote,88858d3d733a9ece858aa8ab04ce03576767c57f7da5cf8cfe66a6d4c8e201ff
ee8cbd6b0d0479a541c1b56f502c862363001dd9e8bbd984102280e7f6320c83,-1,1,1,60.52858873,1544026490,Vote,e3cb596085d857d5721596f51f195ff871275100f1d473a468d6c326458b142f
3cab349c07076ea94da2cde555aebf6029b7fb2df0a7e3347a24abb1b320c3fb,-1,4,1,62.54000632,1543690580,Regular,58d7e728e81ab1f25b4ea4bcbd3683a2a880f721661fe0eb7602f3de24b10bcf
58d7e728e81ab1f25b4ea4bcbd3683a2a880f721661fe0eb7602f3de24b10bcf,1,2,1,62.54000632,1543651123,Vote,3cab349c07076ea94da2cde555aebf6029b7fb2df0a7e3347a24abb1b320c3fb
2303b805c2e5918cb5705eed513319410e4904b79bd8be225f212cddcf55e856,-1,1,1,60.52858873,1542744782,Vote,3fd031df5c883fcdca2147a2164b850b600d859089cde4a2ded88d5a38fbbc72
3d1e56bebec470556f6748a8d20d27e12814e927bc490e9594bafc8770153fd9,-1,1,1,60.52858873,1542678047,Vote,35f5ac81577aa544d505c8abb17c6d0452ef871146fed76b5b0b7efd91a247f8
811a291601bbdffbf52affa868167c86331139ce7f24a11a0b8feedc49c9b5b9,-1,1,1,60.52858873,1542654930,Vote,d2cc834b17ec968252650a4dd17f3f18334c4492d676f3fa6a0de8aa28a3883f
f9150680829e84562f152f8c6b9cfd04fa5c87e3e46877f25d7555a6d5a009d1,-1,1,1,60.52858873,1542615723,Vote,6c5559a4274d00d35bbe1dd52bcb09966c6bca3c280e2ed4351dd4dcffb4cc8f
739a15b319bb31f184fdf03a9ce25c120d6c55afd9ab030b27ab54bcae625bc1,-1,3,1,62.54000632,1542587289,Regular,2dc9e7766ff63f98f63f697316c031193f6bbbcdf85ff8f916d70d382054a396
