tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8d7ec5a258a6bcfebf0c32eae443a70bb7c135f863d0c6d25307a6d78777c7e,-1,128,1,27.7024949,1627840297,Regular,0372ca88fe6cd9987bb61d077d8f36462496ec060d156b97eec601e506cc40fc
0372ca88fe6cd9987bb61d077d8f36462496ec060d156b97eec601e506cc40fc,1,3,1,27.7024949,1627690074,Vote,e8d7ec5a258a6bcfebf0c32eae443a70bb7c135f863d0c6d25307a6d78777c7e
415c445fefc619af0b124951bd66327bee1f1d14b45f7ae4a909d157d08d72f5,-1,2,1,27.745857,1624326344,Regular,fefc641d682780fb9cbae4ae136603bf63f1aab0a26b03c9769b0a109f89a0d7
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,48,1,27.745857,1624316723,Regular,3c6b4d2be3b5adae8b6ca4279f33a38c91712e971a52e0e64cbd5ce3bfbe62c2
dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97,-1,36,1,27.745857,1624149601,Regular,f7e3c2f1a5df337b03cfa7f2c08b369534c827f366b6c8d6957eb3868a7fd802
f7e3c2f1a5df337b03cfa7f2c08b369534c827f366b6c8d6957eb3868a7fd802,1,3,1,27.745857,1623645002,Vote,dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97
fefc641d682780fb9cbae4ae136603bf63f1aab0a26b03c9769b0a109f89a0d7,1,3,1,27.745857,1623379494,Vote,415c445fefc619af0b124951bd66327bee1f1d14b45f7ae4a909d157d08d72f5
3c6b4d2be3b5adae8b6ca4279f33a38c91712e971a52e0e64cbd5ce3bfbe62c2,1,3,1,27.745857,1623212189,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
cc8763ab6f074683c02e269c2ecb2cab2f40f7d3eac4e92434215fceea6ae541,-1,97,1,27.745857,1623161368,Regular,43c180d60cefc23967dfe01815070679fc1c9dcd23299af89a59b10b05adb668
43c180d60cefc23967dfe01815070679fc1c9dcd23299af89a59b10b05adb668,1,3,1,27.745857,1623077462,Vote,cc8763ab6f074683c02e269c2ecb2cab2f40f7d3eac4e92434215fceea6ae541
