tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b99146f9fec4b6b38d11af6a43009c1c045355a26843631d3c9d0d86a476a4a,-1,11,1,0.11783704,1532394660,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
4b99146f9fec4b6b38d11af6a43009c1c045355a26843631d3c9d0d86a476a4a,-1,10,1,5.04732096,1532394660,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
4b99146f9fec4b6b38d11af6a43009c1c045355a26843631d3c9d0d86a476a4a,-1,9,1,0.11783704,1532394660,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
4b99146f9fec4b6b38d11af6a43009c1c045355a26843631d3c9d0d86a476a4a,-1,12,1,5.04732096,1532394660,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
b6d4c1da251262865947276c5fb968f5e056639dc083afd1cc17b227c1c1bff3,-1,18,1,0.11783704,1532391479,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
b6d4c1da251262865947276c5fb968f5e056639dc083afd1cc17b227c1c1bff3,-1,16,1,0.11783704,1532391479,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
b6d4c1da251262865947276c5fb968f5e056639dc083afd1cc17b227c1c1bff3,-1,17,1,5.04732096,1532391479,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
b6d4c1da251262865947276c5fb968f5e056639dc083afd1cc17b227c1c1bff3,-1,21,1,5.04732096,1532391479,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
b6d4c1da251262865947276c5fb968f5e056639dc083afd1cc17b227c1c1bff3,-1,20,1,0.11783704,1532391479,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
b6d4c1da251262865947276c5fb968f5e056639dc083afd1cc17b227c1c1bff3,-1,19,1,5.04732096,1532391479,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
8d30326426010784eda83bae6f96ed66ff294dfa8010d923bc557b80ddef5a29,-1,2,1,5.04732096,1532390590,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
8d30326426010784eda83bae6f96ed66ff294dfa8010d923bc557b80ddef5a29,-1,8,1,5.04732096,1532390590,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
8d30326426010784eda83bae6f96ed66ff294dfa8010d923bc557b80ddef5a29,-1,7,1,0.11783704,1532390590,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
8d30326426010784eda83bae6f96ed66ff294dfa8010d923bc557b80ddef5a29,-1,6,1,5.04732096,1532390590,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
8d30326426010784eda83bae6f96ed66ff294dfa8010d923bc557b80ddef5a29,-1,5,1,0.11783704,1532390590,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
8d30326426010784eda83bae6f96ed66ff294dfa8010d923bc557b80ddef5a29,-1,4,1,5.04732096,1532390590,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
8d30326426010784eda83bae6f96ed66ff294dfa8010d923bc557b80ddef5a29,-1,3,1,0.11783704,1532390590,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
8d30326426010784eda83bae6f96ed66ff294dfa8010d923bc557b80ddef5a29,-1,1,1,0.11783704,1532390590,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
f55ba2ea8b42753b355287d7c93f7a9dda139f5b6f37c1cf119ca415bb1ff4af,-1,12,1,5.04732096,1532390187,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
f55ba2ea8b42753b355287d7c93f7a9dda139f5b6f37c1cf119ca415bb1ff4af,-1,1,1,0.11783704,1532390187,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
f55ba2ea8b42753b355287d7c93f7a9dda139f5b6f37c1cf119ca415bb1ff4af,-1,2,1,5.04732096,1532390187,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
f55ba2ea8b42753b355287d7c93f7a9dda139f5b6f37c1cf119ca415bb1ff4af,-1,3,1,0.11783704,1532390187,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
f55ba2ea8b42753b355287d7c93f7a9dda139f5b6f37c1cf119ca415bb1ff4af,-1,4,1,5.04732096,1532390187,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
f55ba2ea8b42753b355287d7c93f7a9dda139f5b6f37c1cf119ca415bb1ff4af,-1,5,1,0.11783704,1532390187,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
f55ba2ea8b42753b355287d7c93f7a9dda139f5b6f37c1cf119ca415bb1ff4af,-1,6,1,5.04732096,1532390187,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
f55ba2ea8b42753b355287d7c93f7a9dda139f5b6f37c1cf119ca415bb1ff4af,-1,7,1,0.11783704,1532390187,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
f55ba2ea8b42753b355287d7c93f7a9dda139f5b6f37c1cf119ca415bb1ff4af,-1,8,1,5.04732096,1532390187,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
f55ba2ea8b42753b355287d7c93f7a9dda139f5b6f37c1cf119ca415bb1ff4af,-1,9,1,0.11783704,1532390187,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
f55ba2ea8b42753b355287d7c93f7a9dda139f5b6f37c1cf119ca415bb1ff4af,-1,10,1,5.04732096,1532390187,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
f55ba2ea8b42753b355287d7c93f7a9dda139f5b6f37c1cf119ca415bb1ff4af,-1,11,1,0.11783704,1532390187,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
35eb917caad757a08d8f74eeed7b86e2b463fac2a662d876a80dfd7ea99ccced,-1,4,1,0.11783704,1532390014,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
35eb917caad757a08d8f74eeed7b86e2b463fac2a662d876a80dfd7ea99ccced,-1,2,1,0.11783704,1532390014,Regular,448ecc2fae0420d50f4beec0fe2144deceefdc55785cfa75623fd5a7b7e02699
