tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a8ff02eeeba4a1465132cb036c25368ca5dea4ad41e34d4f72baa3888ebdc22,-1,3,1,286.25482581,1562461370,Regular,63eb1a4f58be0fb2f0b27407d4782881ad4366503fda599f940f706444e178c2
63eb1a4f58be0fb2f0b27407d4782881ad4366503fda599f940f706444e178c2,1,2,1,286.25482581,1562184610,Vote,8a8ff02eeeba4a1465132cb036c25368ca5dea4ad41e34d4f72baa3888ebdc22
1721e1878fa52410862a766e585d6fcc5c6797819ce459db1976dac9ed6d1f1c,-1,1,1,284.68938361,1561878796,Vote,39e44cda3aafd524ba1965b7aed1f1adc40fe59f9422816ffbd038a17dd3969e
f8fe79bdb49296b56cf0d188a082042d790395f4e09b584c171a5a4afd4ef89a,-1,1,1,284.68938361,1561873393,Vote,524f1ae07f200a963d6d264a2b848a3f9449275cc4fc9a9a0c537317404969f4
5ebeb6f801b18b704b71a5a293d08a64204c3a748bae0402e9aa395558d995c1,-1,1,1,284.68938361,1560912284,Vote,e7c7f6fa0056072eec6b4a75d901caa02eb258b5fdc4b187eae2b986b6597b52
282b1d48de37277819b7b84580611b27dca99e917e17c447e1b7123ae885df9c,-1,1,1,284.68938361,1560611541,Vote,0c6c92ccf4e044b193663cfce7cb715c66d5eae59a6c6e98517f52dd613b1a82
cf8bb05dc35d99b2bf42f3fae000e9bbf5d19b73dbd4f1a7fe7f4db28fcf1fee,-1,14,1,286.30465384,1559960754,Regular,61ea0fad415527be0a69cdf307c6cab34f6bc661df3680cba9ea455182bc64ae
3d6ea7bb64d8a146f9f812389e14bc10d4e299ade10341249ade3273a31b02f4,-1,1,1,284.68938361,1559877476,Vote,6a2e4ca018c43384bb6580329473c3e0b70e271e5dd6bdff43f096f9e988c633
4bf65b8d1ae542379023929d94c38946cfb9cbd77adb201964857788a61429cc,-1,1,1,284.68938361,1559849787,Vote,bb0b95b7c2179a55a3451f8540200cdc3aaf45eded1e0fd7a504240102c0855a
e4fad91c92d304891d09a43a0ff345a886ad29d956bd2c28c2e7d5d8eb112393,-1,1,1,284.68938361,1559817516,Vote,5062eae786af68df27cf80079e9893eee610d2fc4c3ac0124e8585d37059fa00
53a67a7426c985433533d5ddb098ef3e3ca6ce406f08800432894a7c0a69911c,-1,1,1,284.68938361,1559747489,Vote,27a8e3ba13008a0f5297d337869817b4cb42d375e5707d64074c124af3e30278
f3e56c99e9da1a2312380b321b204c7384972c5c710351af998af2cde1c1c87c,-1,1,1,284.68938361,1559628294,Vote,6bd38f13c40688eaf9ec8fee5f1d6fd919d0868c02cb2a323d8b20a46a3b0a58
9abee1d78991e25ed0f8f953913d79f0ab459b7bbf7a83cc757fc02586eea449,-1,1,1,284.68938361,1559556077,Vote,5b4f33e1afe74bb7527aa753eca360e7fa87a7fd98a34955b76f2068ca7a183b
920e99982b764c30d5857bca74dfb437f7e2d6c7d5c1ea4f13945d188e6a3cb6,-1,1,1,284.68938361,1559467849,Vote,9fde7eb66a80d91160e2c13a222352ba06edd94064db84478c32e383f64151be
0e298b401058f3539346ce082823814e4686af407bb78e262cdbb6940cfb657e,-1,1,1,284.68938361,1559195870,Vote,551570d80110192db43b6bcbc103ff6338195c07f30bf7e86373e70fdf938f44
