tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb993af96f734267f350425c474f68cd335c42afa20921e00fcc39779e5b722d,-1,1,1,96.02491101,1537127344,Vote,7f7e43bc536cf112042bdc2ba6f5ad899c5b80682d64dacbbcf037b36ad5dcca
ef32afdd6df8829ca5593cfe8a435f24cd7132ec301e3f580680923c619c3721,-1,1,1,96.02491101,1536777037,Vote,32a66846ba4b4f878df1f72127a38275554ce879922cf641101500f371a4d880
2ad0cd73812fb948aee2cbe37bba4627011e696e70494ef69e2141fdf13bcea6,-1,1,1,96.02491101,1536695981,Vote,0e94309d91af2286cb39cc7bfb5a895432510e5f0868cde0b1a037e8efe8c6e1
2ba3293e16070252d08dd356b590c29287e5f7046901d3131da83e1979775e3c,-1,1,1,96.02491101,1535763326,Vote,f62b8e98f844c14c9c87f8188d0e2a24c00708fc615349b9e9f1b6d478c53e85
a1b776629c726b70879a9e0385a78001787af67ade03513a3bbcedc8f93df219,-1,1,1,96.02491101,1534410202,Vote,49372215209b2f055bbcb2c8e9fd7a43fc0cf5b288f48be64b5e547342cbdb57
0e94309d91af2286cb39cc7bfb5a895432510e5f0868cde0b1a037e8efe8c6e1,1,0,1,96.02491101,1534297073,Ticket,2ad0cd73812fb948aee2cbe37bba4627011e696e70494ef69e2141fdf13bcea6
32a66846ba4b4f878df1f72127a38275554ce879922cf641101500f371a4d880,1,0,1,96.02491101,1534297073,Ticket,ef32afdd6df8829ca5593cfe8a435f24cd7132ec301e3f580680923c619c3721
49372215209b2f055bbcb2c8e9fd7a43fc0cf5b288f48be64b5e547342cbdb57,1,0,1,96.02491101,1534297073,Ticket,a1b776629c726b70879a9e0385a78001787af67ade03513a3bbcedc8f93df219
7f7e43bc536cf112042bdc2ba6f5ad899c5b80682d64dacbbcf037b36ad5dcca,1,0,1,96.02491101,1534297073,Ticket,fb993af96f734267f350425c474f68cd335c42afa20921e00fcc39779e5b722d
f62b8e98f844c14c9c87f8188d0e2a24c00708fc615349b9e9f1b6d478c53e85,1,0,1,96.02491101,1534297073,Ticket,2ba3293e16070252d08dd356b590c29287e5f7046901d3131da83e1979775e3c
