tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee0b8a16d50a382f53bd3c5e93ee95607d1d9ff0daaa19ce7bf4b25cda5b6ae,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
1ee0b8a16d50a382f53bd3c5e93ee95607d1d9ff0daaa19ce7bf4b25cda5b6ae,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
200fd2f2fb89e7fdcafbcef530895ae652c7f368d625b93824537696722f10a9,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
200fd2f2fb89e7fdcafbcef530895ae652c7f368d625b93824537696722f10a9,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
2340846d26409001df68f47215fe9f33392c5b331aa45b5188bd9fe1f3fea381,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
2340846d26409001df68f47215fe9f33392c5b331aa45b5188bd9fe1f3fea381,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
25a3890bd2344416845fac75c7ddfd8bf98a55845e264d513891d5f3e5edab0a,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
25a3890bd2344416845fac75c7ddfd8bf98a55845e264d513891d5f3e5edab0a,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
3114587ab14d1f1a4b42f49328973d1aaa5970fe92522b10c87d8cd94719f938,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
3114587ab14d1f1a4b42f49328973d1aaa5970fe92522b10c87d8cd94719f938,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
330308ba79b328647a014e47cd4d6effb195a10abb6b7429931de6b39922efae,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
330308ba79b328647a014e47cd4d6effb195a10abb6b7429931de6b39922efae,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
4153e9af4dcfbcdd192c92ff2849179e31e2d2db1b5c06fc56ed7f1b03d4b69d,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
4153e9af4dcfbcdd192c92ff2849179e31e2d2db1b5c06fc56ed7f1b03d4b69d,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
459b4b7c94f03eff5537063b41c11d4d37a917de45d2cd90120d47bfad9bea3d,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
459b4b7c94f03eff5537063b41c11d4d37a917de45d2cd90120d47bfad9bea3d,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
65c6f364613cabaebfa77983f889c83564b1efb0c9d9305de3f41a3ee7e775f0,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
65c6f364613cabaebfa77983f889c83564b1efb0c9d9305de3f41a3ee7e775f0,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
734657faae00986e235074affe18741af5aa92486d992783cff344b6d3a4d12d,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
734657faae00986e235074affe18741af5aa92486d992783cff344b6d3a4d12d,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
7f01efb3924727929470b6bfdbd73719764658556307429cbf187845564f9ece,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
7f01efb3924727929470b6bfdbd73719764658556307429cbf187845564f9ece,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
8183face619e5104e992b2579503fb06ca1bfdd693799dd1d7400a4055a4de08,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
8183face619e5104e992b2579503fb06ca1bfdd693799dd1d7400a4055a4de08,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
97e1e80d3c9f521d983010fec66d41f5b0278be99a5827445a3a53b059a250f7,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
97e1e80d3c9f521d983010fec66d41f5b0278be99a5827445a3a53b059a250f7,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
9820194c1281261b55d0f463c38e515768fbb20b3fa68d8961af73a6d16fdcda,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
9820194c1281261b55d0f463c38e515768fbb20b3fa68d8961af73a6d16fdcda,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
99293f6ef0bc7f10e21fdfedd2c0b60f4d7c765b85eb070df161e26368a06d12,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
99293f6ef0bc7f10e21fdfedd2c0b60f4d7c765b85eb070df161e26368a06d12,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
bd3567a6c8f2af35133167c889d9a1f51257d98dcf22a83f1570b11db054f6c4,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
bd3567a6c8f2af35133167c889d9a1f51257d98dcf22a83f1570b11db054f6c4,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
d4069339cfa00aa430a9c42a625cc46441d730b9018628fbbcc73db9add5bfa9,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
d4069339cfa00aa430a9c42a625cc46441d730b9018628fbbcc73db9add5bfa9,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
d4c2d6a813eb936b2900a6bbe00cd17ee188af98e44112cf243e0ade09e04984,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
d4c2d6a813eb936b2900a6bbe00cd17ee188af98e44112cf243e0ade09e04984,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
d9a869e0e97c5e200fe0f9f8487e1c03fbdf153d6b39e5186bfe4e2636ffc163,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
d9a869e0e97c5e200fe0f9f8487e1c03fbdf153d6b39e5186bfe4e2636ffc163,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
eea6051174a8ba0b1e8b2070493377bc57908af3954108f011154e3933646427,-1,0,1,0.0799087,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
eea6051174a8ba0b1e8b2070493377bc57908af3954108f011154e3933646427,-1,1,1,35.77753863,1589538799,Ticket,9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,3,1,35.77753863,1589538410,Regular,25a3890bd2344416845fac75c7ddfd8bf98a55845e264d513891d5f3e5edab0a
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,11,1,35.77753863,1589538410,Regular,d9a869e0e97c5e200fe0f9f8487e1c03fbdf153d6b39e5186bfe4e2636ffc163
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,22,1,0.0799087,1589538410,Regular,3114587ab14d1f1a4b42f49328973d1aaa5970fe92522b10c87d8cd94719f938
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,30,1,0.0799087,1589538410,Regular,7f01efb3924727929470b6bfdbd73719764658556307429cbf187845564f9ece
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,31,1,35.77753863,1589538410,Regular,7f01efb3924727929470b6bfdbd73719764658556307429cbf187845564f9ece
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,32,1,0.0799087,1589538410,Regular,d4069339cfa00aa430a9c42a625cc46441d730b9018628fbbcc73db9add5bfa9
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,33,1,35.77753863,1589538410,Regular,d4069339cfa00aa430a9c42a625cc46441d730b9018628fbbcc73db9add5bfa9
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,34,1,0.0799087,1589538410,Regular,330308ba79b328647a014e47cd4d6effb195a10abb6b7429931de6b39922efae
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,36,1,0.0799087,1589538410,Regular,9820194c1281261b55d0f463c38e515768fbb20b3fa68d8961af73a6d16fdcda
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,37,1,35.77753863,1589538410,Regular,9820194c1281261b55d0f463c38e515768fbb20b3fa68d8961af73a6d16fdcda
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,38,1,0.0799087,1589538410,Regular,459b4b7c94f03eff5537063b41c11d4d37a917de45d2cd90120d47bfad9bea3d
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,39,1,35.77753863,1589538410,Regular,459b4b7c94f03eff5537063b41c11d4d37a917de45d2cd90120d47bfad9bea3d
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,8,1,0.0799087,1589538410,Regular,200fd2f2fb89e7fdcafbcef530895ae652c7f368d625b93824537696722f10a9
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,9,1,35.77753863,1589538410,Regular,200fd2f2fb89e7fdcafbcef530895ae652c7f368d625b93824537696722f10a9
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,4,1,0.0799087,1589538410,Regular,eea6051174a8ba0b1e8b2070493377bc57908af3954108f011154e3933646427
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,5,1,35.77753863,1589538410,Regular,eea6051174a8ba0b1e8b2070493377bc57908af3954108f011154e3933646427
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,14,1,0.0799087,1589538410,Regular,4153e9af4dcfbcdd192c92ff2849179e31e2d2db1b5c06fc56ed7f1b03d4b69d
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,15,1,35.77753863,1589538410,Regular,4153e9af4dcfbcdd192c92ff2849179e31e2d2db1b5c06fc56ed7f1b03d4b69d
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,0,1,0.0799087,1589538410,Regular,d4c2d6a813eb936b2900a6bbe00cd17ee188af98e44112cf243e0ade09e04984
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,1,1,35.77753863,1589538410,Regular,d4c2d6a813eb936b2900a6bbe00cd17ee188af98e44112cf243e0ade09e04984
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,16,1,0.0799087,1589538410,Regular,734657faae00986e235074affe18741af5aa92486d992783cff344b6d3a4d12d
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,17,1,35.77753863,1589538410,Regular,734657faae00986e235074affe18741af5aa92486d992783cff344b6d3a4d12d
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,23,1,35.77753863,1589538410,Regular,3114587ab14d1f1a4b42f49328973d1aaa5970fe92522b10c87d8cd94719f938
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,6,1,0.0799087,1589538410,Regular,65c6f364613cabaebfa77983f889c83564b1efb0c9d9305de3f41a3ee7e775f0
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,7,1,35.77753863,1589538410,Regular,65c6f364613cabaebfa77983f889c83564b1efb0c9d9305de3f41a3ee7e775f0
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,24,1,0.0799087,1589538410,Regular,97e1e80d3c9f521d983010fec66d41f5b0278be99a5827445a3a53b059a250f7
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,25,1,35.77753863,1589538410,Regular,97e1e80d3c9f521d983010fec66d41f5b0278be99a5827445a3a53b059a250f7
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,12,1,0.0799087,1589538410,Regular,bd3567a6c8f2af35133167c889d9a1f51257d98dcf22a83f1570b11db054f6c4
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,13,1,35.77753863,1589538410,Regular,bd3567a6c8f2af35133167c889d9a1f51257d98dcf22a83f1570b11db054f6c4
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,26,1,0.0799087,1589538410,Regular,8183face619e5104e992b2579503fb06ca1bfdd693799dd1d7400a4055a4de08
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,27,1,35.77753863,1589538410,Regular,8183face619e5104e992b2579503fb06ca1bfdd693799dd1d7400a4055a4de08
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,20,1,0.0799087,1589538410,Regular,2340846d26409001df68f47215fe9f33392c5b331aa45b5188bd9fe1f3fea381
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,21,1,35.77753863,1589538410,Regular,2340846d26409001df68f47215fe9f33392c5b331aa45b5188bd9fe1f3fea381
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,18,1,0.0799087,1589538410,Regular,1ee0b8a16d50a382f53bd3c5e93ee95607d1d9ff0daaa19ce7bf4b25cda5b6ae
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,19,1,35.77753863,1589538410,Regular,1ee0b8a16d50a382f53bd3c5e93ee95607d1d9ff0daaa19ce7bf4b25cda5b6ae
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,35,1,35.77753863,1589538410,Regular,330308ba79b328647a014e47cd4d6effb195a10abb6b7429931de6b39922efae
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,28,1,0.0799087,1589538410,Regular,99293f6ef0bc7f10e21fdfedd2c0b60f4d7c765b85eb070df161e26368a06d12
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,29,1,35.77753863,1589538410,Regular,99293f6ef0bc7f10e21fdfedd2c0b60f4d7c765b85eb070df161e26368a06d12
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,2,1,0.0799087,1589538410,Regular,25a3890bd2344416845fac75c7ddfd8bf98a55845e264d513891d5f3e5edab0a
9584f1dbc8e29c24c7690cebe2446e0b246c3c4e224b2d5e5d360b70f5c3a17e,1,10,1,0.0799087,1589538410,Regular,d9a869e0e97c5e200fe0f9f8487e1c03fbdf153d6b39e5186bfe4e2636ffc163
