tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,233,1,172.15344635,1597421502,Regular,c584a44c51dc048c27303900a4b06ff729b7acf1af06574a957585b2112782ed
c584a44c51dc048c27303900a4b06ff729b7acf1af06574a957585b2112782ed,1,2,1,172.15344635,1569674053,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
6e4f92c6db677d5c75ad2ff966bf0190fd0d6b570cbfaa68b87a0bc602e4d206,-1,2,1,172.19880386,1567443038,Regular,4541e0179d1001fe4e80084ecd78efe6001882f33b5035c08465332ac3eaa547
367b56a834fa0a9e5e3219993ee5cd24caaf5a48b335dc82ec56cde1bc3821ac,-1,5,1,172.19880386,1567373205,Regular,c8963e2aa45ad2e5518953cd823210ed1e402d85bcbdd4f5071fd008553f6fc8
3c34a7b5790a9068e26b6cc58eaf8474f77ea54af9d2f9a0942042d64f7c03f2,-1,0,1,172.19880386,1567342833,Regular,20bfefe64a09ba63f918840a587a54d6f927866c9ba6f64b7119d28c60380011
a765aa6249f6eaa88eec4e0e3564dd942f4e51253c8dbef3040c3a19e5389992,-1,0,1,172.19880386,1567258618,Regular,1f5b3d1a75734a4866d8f73e2337d16e5ea878d412dfdcacf51c01dc5766f4d4
4541e0179d1001fe4e80084ecd78efe6001882f33b5035c08465332ac3eaa547,1,2,1,172.19880386,1566949662,Vote,6e4f92c6db677d5c75ad2ff966bf0190fd0d6b570cbfaa68b87a0bc602e4d206
c8963e2aa45ad2e5518953cd823210ed1e402d85bcbdd4f5071fd008553f6fc8,1,2,1,172.19880386,1566788806,Vote,367b56a834fa0a9e5e3219993ee5cd24caaf5a48b335dc82ec56cde1bc3821ac
20bfefe64a09ba63f918840a587a54d6f927866c9ba6f64b7119d28c60380011,1,2,1,172.19880386,1566708997,Vote,3c34a7b5790a9068e26b6cc58eaf8474f77ea54af9d2f9a0942042d64f7c03f2
1f5b3d1a75734a4866d8f73e2337d16e5ea878d412dfdcacf51c01dc5766f4d4,1,2,1,172.19880386,1566563516,Vote,a765aa6249f6eaa88eec4e0e3564dd942f4e51253c8dbef3040c3a19e5389992
2f80c89c22e2777fc73d51fd66aee8e1272a502449d416d151d3a38a3b2fdcf1,-1,15,1,68.35217103,1566476182,Regular,2d42ac75b1c81f548864dc2a919a4d4f4d7d317918d3de9273794e61403275dd
2d42ac75b1c81f548864dc2a919a4d4f4d7d317918d3de9273794e61403275dd,1,20,1,68.35217103,1566420557,Regular,2f80c89c22e2777fc73d51fd66aee8e1272a502449d416d151d3a38a3b2fdcf1
