tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,113,1,85.54425259,1560606317,Regular,4f342d15ac74d600bc3ecc2466402f7dacf3d1957db04f33832a85c76a0e0b18
4f342d15ac74d600bc3ecc2466402f7dacf3d1957db04f33832a85c76a0e0b18,1,3,1,85.54425259,1559976284,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,97,1,85.64861344,1558973063,Regular,4379446a8d9193cd4d2923a91bdebcd8ac2585e895ddceeca4592553daed59fa
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,72,1,85.59561557,1557681501,Regular,a484c3cba8ea535fcb35a0e79d9010b9822ecf2f486468ba78c47d211e8038ee
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,53,1,85.64861344,1557681501,Regular,e6b2d683e01ceb2862a84ee4aacab379222ece9509016b2514c671cbb418ffea
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,161,1,85.64861344,1557680106,Regular,5a8f7ed019391a3b22735211214b8a8169fc99cf8d87f43f4b37f8703d406edd
a484c3cba8ea535fcb35a0e79d9010b9822ecf2f486468ba78c47d211e8038ee,1,3,1,85.59561557,1557512128,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,85,1,85.64861344,1556890745,Regular,cd018daa062ae303f50974e9b909d34c1aa65b33d2c40896a90d4e3328748d73
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,58,1,85.64861344,1556890745,Regular,a248821ebbf89459ba425a2c040161236c2e39e81ec8c3070b99069a5646a06e
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,94,1,85.64861344,1556890632,Regular,e0641e6b3fbe1148044d40a36269ad9092a9eb3fb4e7a92ac9c86678a950b456
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,46,1,85.64861344,1556890632,Regular,59b3645057615ff47981e030806de643e00c1c619acf7b402d52330b24314d4c
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,70,1,85.64861344,1556890632,Regular,c000605c93e62ead0978769357120668a76f01bc16159c49e6a201df5307e851
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,127,1,85.64861344,1556890632,Regular,3277b74ea00a6e28d080fce2a96b03a7784d88e69735e2c6d8a231e33d47a55d
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,92,1,85.64861344,1556890127,Regular,ef5d46b139c721beac935ee51366b311a2c7b894fde077cc50a97f6c69645c34
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,129,1,85.64861344,1556890127,Regular,0c35422880a1489e8257dc69096d75e5db243292349da5699cec6ac2cd95b33b
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,61,1,85.64861344,1556890127,Regular,2e0fd5f7493fe6d35d2b2799aa9eabd64b685e00ebc4d3924ce84fc0b6bd4d2f
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,64,1,85.64861344,1556889326,Regular,e198ff9c46552a038b3dca164cb4fb8d91a2709dc4a79809307b2cdea930fe0c
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,52,1,85.64861344,1556889326,Regular,73370cf768869b8eef6d59de02f848dd0421dcedb8f4d9f21ea37dc12a4b550b
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,59,1,85.64861344,1556889326,Regular,f9702a45da884a62300c736082b0da04e488233627329acfe81f018abe042a0c
0c35422880a1489e8257dc69096d75e5db243292349da5699cec6ac2cd95b33b,1,3,1,85.64861344,1556187071,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
cd018daa062ae303f50974e9b909d34c1aa65b33d2c40896a90d4e3328748d73,1,3,1,85.64861344,1556053764,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
a248821ebbf89459ba425a2c040161236c2e39e81ec8c3070b99069a5646a06e,1,3,1,85.64861344,1556004652,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
e198ff9c46552a038b3dca164cb4fb8d91a2709dc4a79809307b2cdea930fe0c,1,3,1,85.64861344,1555972737,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
