tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ffb512a1629e36c5cd9d1009151760cf35ba5488e83317ee4d5439c75be960d,-1,1,1,73.98004679,1646927509,Ticket,369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35
2ffb512a1629e36c5cd9d1009151760cf35ba5488e83317ee4d5439c75be960d,-1,0,1,0.03977227,1646927509,Ticket,369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35
480d236aa4fdfe6154467dfcddadd47480186f1a7e2767b1a6eb5fbde93f89a3,-1,0,1,0.03977227,1646927509,Ticket,369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35
480d236aa4fdfe6154467dfcddadd47480186f1a7e2767b1a6eb5fbde93f89a3,-1,1,1,73.98004679,1646927509,Ticket,369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35
5980a81c3d9cdc46db26446b794badf750f576498b0f4b0bf9b54e1b04a6f3d5,-1,0,1,0.03977227,1646927509,Ticket,369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35
5980a81c3d9cdc46db26446b794badf750f576498b0f4b0bf9b54e1b04a6f3d5,-1,1,1,73.98004679,1646927509,Ticket,369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35
81cc5aac9ac10569b6f7fd628db9ac87dee40eec808d0d869e2e764fcaf907f3,-1,0,1,0.03977227,1646927509,Ticket,369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35
81cc5aac9ac10569b6f7fd628db9ac87dee40eec808d0d869e2e764fcaf907f3,-1,1,1,73.98004679,1646927509,Ticket,369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35
af4004d4c09cdcb0f89e98bdcd6cd81ed8b6694659e3a477a49f4f54105e0885,-1,0,1,0.03977227,1646927509,Ticket,369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35
af4004d4c09cdcb0f89e98bdcd6cd81ed8b6694659e3a477a49f4f54105e0885,-1,1,1,73.98004679,1646927509,Ticket,369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35
b134aebd354ff7e81e170cfbd0b3cd141be9b3497b554cec941e36ffe315fca9,-1,0,1,0.03977227,1646927509,Ticket,369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35
b134aebd354ff7e81e170cfbd0b3cd141be9b3497b554cec941e36ffe315fca9,-1,1,1,73.98004679,1646927509,Ticket,369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35
369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35,1,2,1,0.03977227,1646927398,Regular,5980a81c3d9cdc46db26446b794badf750f576498b0f4b0bf9b54e1b04a6f3d5
369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35,1,3,1,73.98004679,1646927398,Regular,5980a81c3d9cdc46db26446b794badf750f576498b0f4b0bf9b54e1b04a6f3d5
369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35,1,6,1,0.03977227,1646927398,Regular,81cc5aac9ac10569b6f7fd628db9ac87dee40eec808d0d869e2e764fcaf907f3
369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35,1,5,1,73.98004679,1646927398,Regular,b134aebd354ff7e81e170cfbd0b3cd141be9b3497b554cec941e36ffe315fca9
369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35,1,4,1,0.03977227,1646927398,Regular,b134aebd354ff7e81e170cfbd0b3cd141be9b3497b554cec941e36ffe315fca9
369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35,1,8,1,0.03977227,1646927398,Regular,480d236aa4fdfe6154467dfcddadd47480186f1a7e2767b1a6eb5fbde93f89a3
369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35,1,7,1,73.98004679,1646927398,Regular,81cc5aac9ac10569b6f7fd628db9ac87dee40eec808d0d869e2e764fcaf907f3
369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35,1,9,1,73.98004679,1646927398,Regular,480d236aa4fdfe6154467dfcddadd47480186f1a7e2767b1a6eb5fbde93f89a3
369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35,1,10,1,0.03977227,1646927398,Regular,af4004d4c09cdcb0f89e98bdcd6cd81ed8b6694659e3a477a49f4f54105e0885
369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35,1,11,1,73.98004679,1646927398,Regular,af4004d4c09cdcb0f89e98bdcd6cd81ed8b6694659e3a477a49f4f54105e0885
369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35,1,0,1,0.03977227,1646927398,Regular,2ffb512a1629e36c5cd9d1009151760cf35ba5488e83317ee4d5439c75be960d
369a8e2fda7f1250ef520b906419e63f3e18d2b34174b73ac58c8585e5204e35,1,1,1,73.98004679,1646927398,Regular,2ffb512a1629e36c5cd9d1009151760cf35ba5488e83317ee4d5439c75be960d
