tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,228,1,42.63724443,1595728418,Regular,1427af0d2ef6a3a8408a3501a626f5b829ecfad3bcba55ba84ade6dd4f624afb
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,83,1,42.67474867,1594487809,Regular,b05e91f3a9262ca9923b2b0ef8ce86064afc262cf9cb220b311eeb8a8ba99f88
c443aa055576902f37991522c7760839684eb12d1c8be560a6f5cc0849f8cde2,-1,76,1,42.63724443,1594216635,Regular,f0de93d55622dcaff1e79022dc4e140a615fad98d1451e94e12c65262a24cc0c
9e652645b9f3517ddf88f76f83d1bf4114aaec1df0763f4343d7b5e1520c0a96,-1,39,1,42.60089713,1593659913,Regular,a9a820027c02af37b2ec295682123f84125cfc63766501aa25410eaeaa9b663a
878d1e45216281aab643deb4d8a0ab733a7ebb22bfdcc14ff8d66ba2558eb77f,-1,6,1,42.63724443,1593564053,Regular,de7db6ced448c5d22889c23586c35d9a993f9ac0b5b9667e2e964a01e0927229
a9a820027c02af37b2ec295682123f84125cfc63766501aa25410eaeaa9b663a,1,3,1,42.60089713,1585640411,Vote,9e652645b9f3517ddf88f76f83d1bf4114aaec1df0763f4343d7b5e1520c0a96
f0de93d55622dcaff1e79022dc4e140a615fad98d1451e94e12c65262a24cc0c,1,3,1,42.63724443,1585174297,Vote,c443aa055576902f37991522c7760839684eb12d1c8be560a6f5cc0849f8cde2
de7db6ced448c5d22889c23586c35d9a993f9ac0b5b9667e2e964a01e0927229,1,3,1,42.63724443,1584066424,Vote,878d1e45216281aab643deb4d8a0ab733a7ebb22bfdcc14ff8d66ba2558eb77f
1427af0d2ef6a3a8408a3501a626f5b829ecfad3bcba55ba84ade6dd4f624afb,1,3,1,42.63724443,1583181228,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
b05e91f3a9262ca9923b2b0ef8ce86064afc262cf9cb220b311eeb8a8ba99f88,1,3,1,42.67474867,1582680597,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,-1,8,1,42.67474867,1582065970,Regular,ff386f4d6959d99f106c5ade30c7be002360230f11958da325dd7186bd791f6a
ff386f4d6959d99f106c5ade30c7be002360230f11958da325dd7186bd791f6a,1,3,1,42.67474867,1581900658,Vote,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
1166eae050797e66be4d7f10263fb2fe84be3487087312d56738e8b7a7d686bd,-1,4,1,42.67474867,1581361227,Regular,5b5c4da1b53f4cbb425d62139653e27d44f1afaaf1cb2cf9b4a9eafb496064da
8eec1e30baf245b212c2299595de561117b9a02ca09578bfb4ef9568dcd3e3e7,-1,1,1,42.67474867,1581343376,Regular,f18f0350ae7f854e087ff31cea0610d62dfa1ad64e8bfdad3b7d7af6157f3440
5b5c4da1b53f4cbb425d62139653e27d44f1afaaf1cb2cf9b4a9eafb496064da,1,3,1,42.67474867,1581327707,Vote,1166eae050797e66be4d7f10263fb2fe84be3487087312d56738e8b7a7d686bd
f18f0350ae7f854e087ff31cea0610d62dfa1ad64e8bfdad3b7d7af6157f3440,1,3,1,42.67474867,1581305945,Vote,8eec1e30baf245b212c2299595de561117b9a02ca09578bfb4ef9568dcd3e3e7
