tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2378112386b835792543f558a883b84e85b62474e35eb78475e389f5b72b073f,-1,0,1,91.47136636,1538866970,Ticket,03f019e4c35ba58c481a0ad6f6223b839c94e47deda22cbc11edd9d2de11f4b9
7977e9e10bbcbdf1b95e6d75753f7982b07edc6ca3dad00b257e00b7ae6e5a3e,-1,0,1,91.47136636,1538866970,Ticket,03f019e4c35ba58c481a0ad6f6223b839c94e47deda22cbc11edd9d2de11f4b9
9113c4ac5e842df3a29d868cc9c0f8e35920068544d12e63524ee24614ee9476,-1,0,1,91.47136636,1538866970,Ticket,03f019e4c35ba58c481a0ad6f6223b839c94e47deda22cbc11edd9d2de11f4b9
b66729d5b39650b21b322fa88fb9e856d3af8e1be48db85718654685e7b286b2,-1,0,1,91.47136636,1538866970,Ticket,03f019e4c35ba58c481a0ad6f6223b839c94e47deda22cbc11edd9d2de11f4b9
e8d193beddf1be00bd3c741bdfd81d1aff15b60df1efa2a201bd2d217e98dae3,-1,0,1,91.47136636,1538866970,Ticket,03f019e4c35ba58c481a0ad6f6223b839c94e47deda22cbc11edd9d2de11f4b9
03f019e4c35ba58c481a0ad6f6223b839c94e47deda22cbc11edd9d2de11f4b9,1,1,1,91.47136636,1538866705,Regular,b66729d5b39650b21b322fa88fb9e856d3af8e1be48db85718654685e7b286b2
03f019e4c35ba58c481a0ad6f6223b839c94e47deda22cbc11edd9d2de11f4b9,1,0,1,91.47136636,1538866705,Regular,2378112386b835792543f558a883b84e85b62474e35eb78475e389f5b72b073f
03f019e4c35ba58c481a0ad6f6223b839c94e47deda22cbc11edd9d2de11f4b9,1,3,1,91.47136636,1538866705,Regular,9113c4ac5e842df3a29d868cc9c0f8e35920068544d12e63524ee24614ee9476
03f019e4c35ba58c481a0ad6f6223b839c94e47deda22cbc11edd9d2de11f4b9,1,4,1,91.47136636,1538866705,Regular,e8d193beddf1be00bd3c741bdfd81d1aff15b60df1efa2a201bd2d217e98dae3
03f019e4c35ba58c481a0ad6f6223b839c94e47deda22cbc11edd9d2de11f4b9,1,2,1,91.47136636,1538866705,Regular,7977e9e10bbcbdf1b95e6d75753f7982b07edc6ca3dad00b257e00b7ae6e5a3e
