tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
895a863523ef99a6deb4a3c3cdc1022c9e0055cf9411bb1381139bfc545a1656,-1,96,1,11.6816557,1624276770,Regular,66725bb4dc11576faccc72e0251dcf9f593c4701567b004bd2d4d33aa9e6d372
dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97,-1,181,1,11.6816557,1624149601,Regular,7c8ccfecbfa7fe4240844add4654901a8dec0be1187e6f7d5ad284bd058eec0c
dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97,-1,69,1,11.6816557,1624149601,Regular,db8aaaa9c0b4c01c2be79b90d17a7aacd8781304f95c94f8473d5ac6e9234f05
66725bb4dc11576faccc72e0251dcf9f593c4701567b004bd2d4d33aa9e6d372,1,3,1,11.6816557,1623850090,Vote,895a863523ef99a6deb4a3c3cdc1022c9e0055cf9411bb1381139bfc545a1656
db8aaaa9c0b4c01c2be79b90d17a7aacd8781304f95c94f8473d5ac6e9234f05,1,3,1,11.6816557,1623724161,Vote,dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97
7c8ccfecbfa7fe4240844add4654901a8dec0be1187e6f7d5ad284bd058eec0c,1,3,1,11.6816557,1622785505,Vote,dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97
9d11371d92bccde12a412b868696eeba745cb1d7da30537266a9fbc5784cc14b,-1,5,1,11.70431151,1621810749,Regular,32c14aebc096060415e48baa992aed20755d98a83c424600f667c31a93288a25
32c14aebc096060415e48baa992aed20755d98a83c424600f667c31a93288a25,1,3,1,11.70431151,1621745831,Vote,9d11371d92bccde12a412b868696eeba745cb1d7da30537266a9fbc5784cc14b
5e25c14635910c4ecbae91dbc08c740eb00bfd6234808781e997cd3823aec388,-1,66,1,11.70431151,1621636827,Regular,968c1687bebe9a3524640cc0f3dd48971348d3d294e6c1fa981d40dda8c61c8b
968c1687bebe9a3524640cc0f3dd48971348d3d294e6c1fa981d40dda8c61c8b,1,3,1,11.70431151,1621565428,Vote,5e25c14635910c4ecbae91dbc08c740eb00bfd6234808781e997cd3823aec388
326db9275b2e857f4c3674c906e6e1fc6172ef81a02ac18c361fb29c99959b66,-1,172,1,11.70431151,1621196223,Regular,78d294f4711757375c7fbab11769c557878497b3ed07e44c9cb419cfe9fd40c3
0a0bf49e691cb0c6e237aee69359f612a3fba3b2c72a9782242973b3083c16b6,-1,50,1,11.70431151,1621189224,Regular,ba3ed822013116632e74b5886fd9af67d1a3d44461715b5830f5e737f461b978
ba3ed822013116632e74b5886fd9af67d1a3d44461715b5830f5e737f461b978,1,3,1,11.70431151,1621069885,Vote,0a0bf49e691cb0c6e237aee69359f612a3fba3b2c72a9782242973b3083c16b6
78d294f4711757375c7fbab11769c557878497b3ed07e44c9cb419cfe9fd40c3,1,3,1,11.70431151,1621034290,Vote,326db9275b2e857f4c3674c906e6e1fc6172ef81a02ac18c361fb29c99959b66
d1a70e3c4cea8d46880b211a33ce81d39a3396b9bc7085bce1968e0a1857723b,-1,1,1,11.70431151,1620968143,Regular,dacc776e5fb6ac63857ee12f9d32530619c7ceea869362b30950822bdddc24e5
dacc776e5fb6ac63857ee12f9d32530619c7ceea869362b30950822bdddc24e5,1,3,1,11.70431151,1620925626,Vote,d1a70e3c4cea8d46880b211a33ce81d39a3396b9bc7085bce1968e0a1857723b
536793cb94147c977b82fc0e6504499a4a12478a97d8d2e90403edb2ee2be5e4,-1,1,1,11.70431151,1620899939,Regular,d6ce042530561c4471298272cda5ef0318d6ca36bf0b8d47bcd704419480f464
915df4d44a68ceef343909ab18e9bc7465cdefdafc0c0d3e8619e1bf840c22c1,-1,350,1,11.70431151,1620880728,Regular,f50955fdb9afed580d1fb0d26cc6b30ffe2d289d3515b8ab4cf155df40604673
915df4d44a68ceef343909ab18e9bc7465cdefdafc0c0d3e8619e1bf840c22c1,-1,411,1,11.70431151,1620880728,Regular,1ccb3744f4cad18fc609328bebe83f0f7de1e9d5258aeb9380a91ce37d01c6d7
d6ce042530561c4471298272cda5ef0318d6ca36bf0b8d47bcd704419480f464,1,3,1,11.70431151,1620862330,Vote,536793cb94147c977b82fc0e6504499a4a12478a97d8d2e90403edb2ee2be5e4
f50955fdb9afed580d1fb0d26cc6b30ffe2d289d3515b8ab4cf155df40604673,1,3,1,11.70431151,1620839702,Vote,915df4d44a68ceef343909ab18e9bc7465cdefdafc0c0d3e8619e1bf840c22c1
1ccb3744f4cad18fc609328bebe83f0f7de1e9d5258aeb9380a91ce37d01c6d7,1,3,1,11.70431151,1620826134,Vote,915df4d44a68ceef343909ab18e9bc7465cdefdafc0c0d3e8619e1bf840c22c1
4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6,-1,192,1,11.70431151,1620595234,Regular,018845f1c262d38d4dc5681b6e747c369c55b5ecded99dfcd9d8333695a317a7
018845f1c262d38d4dc5681b6e747c369c55b5ecded99dfcd9d8333695a317a7,1,3,1,11.70431151,1620530571,Vote,4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6
