tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29d47eaad575b7e16e97af94675b9e88376ea2f75ac436418236492bff181a82,-1,1,1,26.34598105,1602745683,Ticket,69341b77312069260207b44cd8bdad8bfee390a41e2f7fe65af818e12c6bc787
29d47eaad575b7e16e97af94675b9e88376ea2f75ac436418236492bff181a82,-1,0,1,0.06799659,1602745683,Ticket,69341b77312069260207b44cd8bdad8bfee390a41e2f7fe65af818e12c6bc787
385cbde0ca366baefa9abebc6a7cf809c9c3acb851f34139cdaf0ba84f54f478,-1,1,1,26.34598105,1602745683,Ticket,69341b77312069260207b44cd8bdad8bfee390a41e2f7fe65af818e12c6bc787
385cbde0ca366baefa9abebc6a7cf809c9c3acb851f34139cdaf0ba84f54f478,-1,0,1,0.06799659,1602745683,Ticket,69341b77312069260207b44cd8bdad8bfee390a41e2f7fe65af818e12c6bc787
6028532976b447718f53ff7687be8df0a889212826b0c55c77eced6bc811c8de,-1,1,1,26.34598105,1602745683,Ticket,69341b77312069260207b44cd8bdad8bfee390a41e2f7fe65af818e12c6bc787
6028532976b447718f53ff7687be8df0a889212826b0c55c77eced6bc811c8de,-1,0,1,0.06799659,1602745683,Ticket,69341b77312069260207b44cd8bdad8bfee390a41e2f7fe65af818e12c6bc787
7ee7256f1e4159c247f54396c315c03d5c9e3893c5d97a866f7a6ef8a08377e8,-1,1,1,26.34598105,1602745683,Ticket,69341b77312069260207b44cd8bdad8bfee390a41e2f7fe65af818e12c6bc787
7ee7256f1e4159c247f54396c315c03d5c9e3893c5d97a866f7a6ef8a08377e8,-1,0,1,0.06799659,1602745683,Ticket,69341b77312069260207b44cd8bdad8bfee390a41e2f7fe65af818e12c6bc787
7f17a9cf3afb800b17e1a390e3397734a902b06f68edc449bdccd62d75c5117c,-1,0,1,0.06799659,1602745683,Ticket,69341b77312069260207b44cd8bdad8bfee390a41e2f7fe65af818e12c6bc787
7f17a9cf3afb800b17e1a390e3397734a902b06f68edc449bdccd62d75c5117c,-1,1,1,26.34598105,1602745683,Ticket,69341b77312069260207b44cd8bdad8bfee390a41e2f7fe65af818e12c6bc787
c926bc95995342ed3c5ea746642ed30859b233b7bf6388eab435f2d7de706a15,-1,1,1,26.34598105,1602745683,Ticket,69341b77312069260207b44cd8bdad8bfee390a41e2f7fe65af818e12c6bc787
c926bc95995342ed3c5ea746642ed30859b233b7bf6388eab435f2d7de706a15,-1,0,1,0.06799659,1602745683,Ticket,69341b77312069260207b44cd8bdad8bfee390a41e2f7fe65af818e12c6bc787
e6d3f09079682f094a3a2d29a0fef82db4a8d43d0f4234f8576ac50a6c376d9e,-1,1,1,26.34598105,1602745683,Ticket,69341b77312069260207b44cd8bdad8bfee390a41e2f7fe65af818e12c6bc787
e6d3f09079682f094a3a2d29a0fef82db4a8d43d0f4234f8576ac50a6c376d9e,-1,0,1,0.06799659,1602745683,Ticket,69341b77312069260207b44cd8bdad8bfee390a41e2f7fe65af818e12c6bc787
f3efd63d5e4008dddd4fddc621f9ed21dd0b838240389f726be0b918229c0e93,-1,0,1,0.06799659,1602745683,Ticket,69341b77312069260207b44cd8bdad8bfee390a41e2f7fe65af818e12c6bc787
