tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2de51cf7ea6dc04ec96d488796cab7d9aa64dbc98e6e562e445380bff3c7aa56,-1,0,1,43.8921193,1703103837,Ticket,b92345860e0a40376bb4beb3d7f4f0decca3a48cc20782a13094e53ad3f642b9
5eeca4b8f10e1b622ac9522c61a88cb31b4f484e0d8d87b6ed8104096426d373,-1,0,1,43.8921193,1703103595,Ticket,b92345860e0a40376bb4beb3d7f4f0decca3a48cc20782a13094e53ad3f642b9
63991907bf8ac70df258cc51d4e3084f5c06bc20446859d518ebc31bebc2f4f8,-1,0,1,43.8921193,1703103567,Ticket,b92345860e0a40376bb4beb3d7f4f0decca3a48cc20782a13094e53ad3f642b9
6a3d6cf2c16cfda7da8142071a0398ec318075ecd3f5cbc1682dd62edcb2b7fc,-1,0,1,43.8921193,1703103538,Ticket,b92345860e0a40376bb4beb3d7f4f0decca3a48cc20782a13094e53ad3f642b9
5e19f5cb43b0b5f37bd5a7882e512954d99d96cc612d7b34d4103f5bbbb78c0e,-1,0,1,43.8921193,1703103496,Ticket,b92345860e0a40376bb4beb3d7f4f0decca3a48cc20782a13094e53ad3f642b9
b1b5efd739b251b1f0dced0e1cbcc49bb73d0e3ef09e6f774ce0b4d625df51a2,-1,0,1,43.8921193,1703103496,Ticket,b92345860e0a40376bb4beb3d7f4f0decca3a48cc20782a13094e53ad3f642b9
83046a883bedba875565774c8d16a320a964d2bf7e4857d123aca4b0999988ae,-1,0,1,43.8921193,1703103268,Ticket,b92345860e0a40376bb4beb3d7f4f0decca3a48cc20782a13094e53ad3f642b9
4fe3e7d60e375efae248375157d83ff7fc4e46729d279f554dacb3aae8af44b6,-1,0,1,43.8921193,1703101669,Ticket,b92345860e0a40376bb4beb3d7f4f0decca3a48cc20782a13094e53ad3f642b9
a4ef26619839245bf4599e789b6a10df7d7ed67840257bbdba6bf58fa27ae57c,-1,0,1,43.8921193,1703101119,Ticket,b92345860e0a40376bb4beb3d7f4f0decca3a48cc20782a13094e53ad3f642b9
81b88738075dab2c65071c8942a13e78a870e3bdbe980241fb3155a6a54f5452,-1,0,1,43.8921193,1703100345,Ticket,b92345860e0a40376bb4beb3d7f4f0decca3a48cc20782a13094e53ad3f642b9
