tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09feb0605a5d99d603874016e08e6612c7b315a49a4636bc7af7deecc0b5110e,-1,0,1,0.03538423,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
09feb0605a5d99d603874016e08e6612c7b315a49a4636bc7af7deecc0b5110e,-1,1,1,15.66154712,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
0b06e5250b874715c0b6464ba283c70fb468b232d278c3dd2bfd702eb46fcee6,-1,1,1,15.66154712,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
0b06e5250b874715c0b6464ba283c70fb468b232d278c3dd2bfd702eb46fcee6,-1,0,1,0.03538423,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
22f8dac50bfffe8fd1999a089c4bd46723e7236320acee22437c974688a7d14b,-1,0,1,0.03538423,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
22f8dac50bfffe8fd1999a089c4bd46723e7236320acee22437c974688a7d14b,-1,1,1,15.66154712,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
3b07dd27e626d526b4e65d03130acf3e6fcf2bef9bafbd12c4634a7434171235,-1,1,1,15.66154712,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
3b07dd27e626d526b4e65d03130acf3e6fcf2bef9bafbd12c4634a7434171235,-1,0,1,0.03538423,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
40302d6104374d85de9ba977adfa711df881651ed0309490ba707f91f2dd660c,-1,1,1,15.66154712,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
40302d6104374d85de9ba977adfa711df881651ed0309490ba707f91f2dd660c,-1,0,1,0.03538423,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
50d86bfa428c6bf1dea9a0d1fd2eafb0a1408cab1e4b0db862d3fcaf5208571f,-1,0,1,0.03538423,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
50d86bfa428c6bf1dea9a0d1fd2eafb0a1408cab1e4b0db862d3fcaf5208571f,-1,1,1,15.66154712,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
596bb60544e5d95739c0ba026491863ff494d7db482312274db12259d9a0bb48,-1,0,1,0.03538423,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
596bb60544e5d95739c0ba026491863ff494d7db482312274db12259d9a0bb48,-1,1,1,15.66154712,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
797cabec368b697ac65e051bb1fd413bf1a8f52d9fa45f66d1e926beaaea285a,-1,1,1,15.66154712,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
797cabec368b697ac65e051bb1fd413bf1a8f52d9fa45f66d1e926beaaea285a,-1,0,1,0.03538423,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
97a8f26abe40426324e57c9653ffd772efaf404bf90d617e0b042c3a9c45a4b9,-1,1,1,15.66154712,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
97a8f26abe40426324e57c9653ffd772efaf404bf90d617e0b042c3a9c45a4b9,-1,0,1,0.03538423,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
98984b28ac896157063b54d355fb4677e392932accd9e7a100a7651daa8204cd,-1,0,1,0.03538423,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
98984b28ac896157063b54d355fb4677e392932accd9e7a100a7651daa8204cd,-1,1,1,15.66154712,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
bb7bf3244153df67f4bab79a1f64e0d0fc32777848e30c353285e06210e822eb,-1,1,1,15.66154712,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
bb7bf3244153df67f4bab79a1f64e0d0fc32777848e30c353285e06210e822eb,-1,0,1,0.03538423,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
cec3c8a86654af8be8602141765e36f0fc13fb07b2d223a85f1484ec6956e431,-1,0,1,0.03538423,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
cec3c8a86654af8be8602141765e36f0fc13fb07b2d223a85f1484ec6956e431,-1,1,1,15.66154712,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
d4c52e841f97fdf78152be1f9a945a874529ec68b1de0396661721ca8011a5ff,-1,0,1,0.03538423,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
d4c52e841f97fdf78152be1f9a945a874529ec68b1de0396661721ca8011a5ff,-1,1,1,15.66154712,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
e0969fd59a1273e504bf003ea28c707b04dcecfeb8e3fbb7f509860a4270736f,-1,0,1,0.03538423,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
e0969fd59a1273e504bf003ea28c707b04dcecfeb8e3fbb7f509860a4270736f,-1,1,1,15.66154712,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
ef0ca8a635c833d31b22aaf7844464476ed66cb1c3a9874694a70f4a87173f1d,-1,0,1,0.03538423,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
ef0ca8a635c833d31b22aaf7844464476ed66cb1c3a9874694a70f4a87173f1d,-1,1,1,15.66154712,1654204072,Ticket,2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32
2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32,1,14,1,0.03538423,1654204010,Regular,d4c52e841f97fdf78152be1f9a945a874529ec68b1de0396661721ca8011a5ff
2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32,1,17,1,15.66154712,1654204010,Regular,e0969fd59a1273e504bf003ea28c707b04dcecfeb8e3fbb7f509860a4270736f
2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32,1,16,1,0.03538423,1654204010,Regular,e0969fd59a1273e504bf003ea28c707b04dcecfeb8e3fbb7f509860a4270736f
2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32,1,23,1,15.66154712,1654204010,Regular,596bb60544e5d95739c0ba026491863ff494d7db482312274db12259d9a0bb48
2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32,1,22,1,0.03538423,1654204010,Regular,596bb60544e5d95739c0ba026491863ff494d7db482312274db12259d9a0bb48
2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32,1,11,1,15.66154712,1654204010,Regular,ef0ca8a635c833d31b22aaf7844464476ed66cb1c3a9874694a70f4a87173f1d
2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32,1,10,1,0.03538423,1654204010,Regular,ef0ca8a635c833d31b22aaf7844464476ed66cb1c3a9874694a70f4a87173f1d
2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32,1,1,1,15.66154712,1654204010,Regular,50d86bfa428c6bf1dea9a0d1fd2eafb0a1408cab1e4b0db862d3fcaf5208571f
2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32,1,0,1,0.03538423,1654204010,Regular,50d86bfa428c6bf1dea9a0d1fd2eafb0a1408cab1e4b0db862d3fcaf5208571f
2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32,1,25,1,15.66154712,1654204010,Regular,cec3c8a86654af8be8602141765e36f0fc13fb07b2d223a85f1484ec6956e431
2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32,1,24,1,0.03538423,1654204010,Regular,cec3c8a86654af8be8602141765e36f0fc13fb07b2d223a85f1484ec6956e431
2f870e43055bb27b3e300a7f501e9cad659659e1965b2a5f3905bc1d6c2ece32,1,29,1,15.66154712,1654204010,Regular,0b06e5250b874715c0b6464ba283c70fb468b232d278c3dd2bfd702eb46fcee6
