tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a53db20ac33fe56c08aa5776cd33b3d1347ac13e7699d1ec2041fd28cc286a2,-1,0,1,0.086141,1585332550,Ticket,0e2e9033c416ea1c1a4513ceba267296b8d425e48e2d9c29bc86b7f1c8438d89
0a53db20ac33fe56c08aa5776cd33b3d1347ac13e7699d1ec2041fd28cc286a2,-1,1,1,65.28946354,1585332550,Ticket,0e2e9033c416ea1c1a4513ceba267296b8d425e48e2d9c29bc86b7f1c8438d89
16846b5621844682c2be4ee6041ffc8e74a8c51249fa0561054f8660bdbbc852,-1,1,1,65.28946354,1585332550,Ticket,0e2e9033c416ea1c1a4513ceba267296b8d425e48e2d9c29bc86b7f1c8438d89
16846b5621844682c2be4ee6041ffc8e74a8c51249fa0561054f8660bdbbc852,-1,0,1,0.086141,1585332550,Ticket,0e2e9033c416ea1c1a4513ceba267296b8d425e48e2d9c29bc86b7f1c8438d89
2e0823040b877138f61bfe44bc44e8a8e373896ec88eced3bb13a63498717b5c,-1,0,1,0.086141,1585332550,Ticket,0e2e9033c416ea1c1a4513ceba267296b8d425e48e2d9c29bc86b7f1c8438d89
2e0823040b877138f61bfe44bc44e8a8e373896ec88eced3bb13a63498717b5c,-1,1,1,65.28946354,1585332550,Ticket,0e2e9033c416ea1c1a4513ceba267296b8d425e48e2d9c29bc86b7f1c8438d89
313769c4da782c978de9e2a9a9626fad5553dd541b7a6057caede1dc6c6d834c,-1,1,1,65.28946354,1585332550,Ticket,0e2e9033c416ea1c1a4513ceba267296b8d425e48e2d9c29bc86b7f1c8438d89
313769c4da782c978de9e2a9a9626fad5553dd541b7a6057caede1dc6c6d834c,-1,0,1,0.086141,1585332550,Ticket,0e2e9033c416ea1c1a4513ceba267296b8d425e48e2d9c29bc86b7f1c8438d89
3eef51e73d59a5b210be86e8b8496bcaa6bd1e205ff5185c1df59c75e621e856,-1,1,1,65.28946354,1585332550,Ticket,0e2e9033c416ea1c1a4513ceba267296b8d425e48e2d9c29bc86b7f1c8438d89
3eef51e73d59a5b210be86e8b8496bcaa6bd1e205ff5185c1df59c75e621e856,-1,0,1,0.086141,1585332550,Ticket,0e2e9033c416ea1c1a4513ceba267296b8d425e48e2d9c29bc86b7f1c8438d89
3f9ec84ae51e560367b5f8940fa6d1f435d70d82d8c855508673136a3d51421d,-1,1,1,65.28946354,1585332550,Ticket,0e2e9033c416ea1c1a4513ceba267296b8d425e48e2d9c29bc86b7f1c8438d89
3f9ec84ae51e560367b5f8940fa6d1f435d70d82d8c855508673136a3d51421d,-1,0,1,0.086141,1585332550,Ticket,0e2e9033c416ea1c1a4513ceba267296b8d425e48e2d9c29bc86b7f1c8438d89
