tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a4ef2f76bf0d2c7dd28d1d26a03f7c95452d8affc158153011f1a0b6e201c17,-1,1,1,116.19894494,1550703190,Vote,0cac9e6b61aedb763fc26ce1e50417f7d7202d6c0169714b19e938eb4a3d08de
e47bbc2314dd46a94eecacd43a502d2fe787dc2e341344a923badc5080eb4aa8,-1,1,1,116.19894494,1549203237,Vote,e58786f7a5db4a99345bc5dba25570df594a806555dca8d7f32dd9d56fe310d5
eea36005a7861a3734131d18ffd2fbedb8a4bcd42fc48b4dc219b5a8459ad512,-1,1,1,116.19894494,1548663476,Vote,3835833cf151d0d54a6aa2a369f14be31c063a27dda8281d9e8726858d65be8f
fe485fa19d1b220d8a30e74319782d242f9abbcbf412547a113107623b9b6e01,-1,1,1,116.19894494,1548273348,Vote,8bb0b0c7ffd441282ea80471d734f849f5d88157eba6944e074406865a29e92e
0deba2b5fd755be69ef0319bb29ed16eadad0829b69f8d0094f5cc81ac463f1a,-1,1,1,116.19894494,1547497399,Vote,5a62ed85f9d357ae5520013cb096851efe4e7e4d7078d40094f96fad36a328c9
93959bde96b99ae30b37083d1c984321b24365dd47bf9351601d1aac31d61ccb,-1,1,1,116.19894494,1547368566,Vote,ecee573e9443231ad6b2f91e329a8028ac007ccad6cf42ff03d51b0c6f3eade5
be1dc9a01aa8a81d831f62587fedcb815023d422a49948344f9ba3c052414a7f,-1,1,1,116.19894494,1547083675,Vote,ffa31440adc3b20cea5510e4ef2e993117adeb6d898e317af24b750052b1b3be
029c4d5e8aba9f7e583dabc256e61346cf0e9e7568a5ac04177b26d88453cad7,-1,1,1,116.19894494,1547012806,Vote,80189664d6e0aececf6083dd79b03a5d48f4eb0f67d12c3dccb0ad9a7228d9fd
5808b1c447abed31e71a3a59a12a2c06e2e07edd5484b0884be4f3b6da0fc5ca,-1,1,1,116.19894494,1546956798,Vote,4b7f180c4781eaaa6309e5357eb78ded8bafbc6efea9209d06d149c7fb8fc1be
6f82c5c05d0c96e34269fc79929c4f525fd95e00dbdf4641812b7b3427f625b0,-1,1,1,116.19894494,1546896912,Vote,3aecf87c4e52582a8f48b2b21f7794c3bfea1f16432f07266cd97eae277bf405
a50b503d0022fd91f2e782a17c1662daf9460c3885ffa770a79d00614a8997a2,-1,1,1,116.19894494,1546464411,Vote,020cc177589a6ccb97a06b2588ca5f1926392cb052203880b274138e2fff0c6e
ccaf32f52544fc5a46d4dba426e289c7421e64605b089090cece1232235c8ada,-1,1,1,116.19894494,1546346749,Vote,c6b7ba8778e786c3d7e1db5aa0634f454d95c56a2f29d952c6d46ae2f22c1655
020cc177589a6ccb97a06b2588ca5f1926392cb052203880b274138e2fff0c6e,1,0,1,116.19894494,1546300215,Ticket,a50b503d0022fd91f2e782a17c1662daf9460c3885ffa770a79d00614a8997a2
0cac9e6b61aedb763fc26ce1e50417f7d7202d6c0169714b19e938eb4a3d08de,1,0,1,116.19894494,1546300215,Ticket,5a4ef2f76bf0d2c7dd28d1d26a03f7c95452d8affc158153011f1a0b6e201c17
3835833cf151d0d54a6aa2a369f14be31c063a27dda8281d9e8726858d65be8f,1,0,1,116.19894494,1546300215,Ticket,eea36005a7861a3734131d18ffd2fbedb8a4bcd42fc48b4dc219b5a8459ad512
3aecf87c4e52582a8f48b2b21f7794c3bfea1f16432f07266cd97eae277bf405,1,0,1,116.19894494,1546300215,Ticket,6f82c5c05d0c96e34269fc79929c4f525fd95e00dbdf4641812b7b3427f625b0
4b7f180c4781eaaa6309e5357eb78ded8bafbc6efea9209d06d149c7fb8fc1be,1,0,1,116.19894494,1546300215,Ticket,5808b1c447abed31e71a3a59a12a2c06e2e07edd5484b0884be4f3b6da0fc5ca
5a62ed85f9d357ae5520013cb096851efe4e7e4d7078d40094f96fad36a328c9,1,0,1,116.19894494,1546300215,Ticket,0deba2b5fd755be69ef0319bb29ed16eadad0829b69f8d0094f5cc81ac463f1a
80189664d6e0aececf6083dd79b03a5d48f4eb0f67d12c3dccb0ad9a7228d9fd,1,0,1,116.19894494,1546300215,Ticket,029c4d5e8aba9f7e583dabc256e61346cf0e9e7568a5ac04177b26d88453cad7
8bb0b0c7ffd441282ea80471d734f849f5d88157eba6944e074406865a29e92e,1,0,1,116.19894494,1546300215,Ticket,fe485fa19d1b220d8a30e74319782d242f9abbcbf412547a113107623b9b6e01
c6b7ba8778e786c3d7e1db5aa0634f454d95c56a2f29d952c6d46ae2f22c1655,1,0,1,116.19894494,1546300215,Ticket,ccaf32f52544fc5a46d4dba426e289c7421e64605b089090cece1232235c8ada
e58786f7a5db4a99345bc5dba25570df594a806555dca8d7f32dd9d56fe310d5,1,0,1,116.19894494,1546300215,Ticket,e47bbc2314dd46a94eecacd43a502d2fe787dc2e341344a923badc5080eb4aa8
ecee573e9443231ad6b2f91e329a8028ac007ccad6cf42ff03d51b0c6f3eade5,1,0,1,116.19894494,1546300215,Ticket,93959bde96b99ae30b37083d1c984321b24365dd47bf9351601d1aac31d61ccb
ffa31440adc3b20cea5510e4ef2e993117adeb6d898e317af24b750052b1b3be,1,0,1,116.19894494,1546300215,Ticket,be1dc9a01aa8a81d831f62587fedcb815023d422a49948344f9ba3c052414a7f
