tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b0ed3d25ba046dec0ef1210b2f853114b7251ceaa761c675df509d5a37c6214,-1,3,1,137.66182316,1567433465,Regular,99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40
2b0ed3d25ba046dec0ef1210b2f853114b7251ceaa761c675df509d5a37c6214,-1,4,1,137.66182316,1567433465,Regular,99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40
2b0ed3d25ba046dec0ef1210b2f853114b7251ceaa761c675df509d5a37c6214,-1,5,1,137.66182316,1567433465,Regular,99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40
2b0ed3d25ba046dec0ef1210b2f853114b7251ceaa761c675df509d5a37c6214,-1,6,1,137.66182316,1567433465,Regular,99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40
2b0ed3d25ba046dec0ef1210b2f853114b7251ceaa761c675df509d5a37c6214,-1,7,1,137.66182316,1567433465,Regular,99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40
2b0ed3d25ba046dec0ef1210b2f853114b7251ceaa761c675df509d5a37c6214,-1,8,1,137.66182316,1567433465,Regular,99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40
2b0ed3d25ba046dec0ef1210b2f853114b7251ceaa761c675df509d5a37c6214,-1,9,1,137.66182316,1567433465,Regular,99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40
2b0ed3d25ba046dec0ef1210b2f853114b7251ceaa761c675df509d5a37c6214,-1,10,1,137.66182316,1567433465,Regular,99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40
2b0ed3d25ba046dec0ef1210b2f853114b7251ceaa761c675df509d5a37c6214,-1,11,1,137.66182316,1567433465,Regular,99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40
2b0ed3d25ba046dec0ef1210b2f853114b7251ceaa761c675df509d5a37c6214,-1,12,1,137.66182316,1567433465,Regular,99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40
2b0ed3d25ba046dec0ef1210b2f853114b7251ceaa761c675df509d5a37c6214,-1,13,1,137.66182316,1567433465,Regular,99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40
2b0ed3d25ba046dec0ef1210b2f853114b7251ceaa761c675df509d5a37c6214,-1,14,1,137.66182316,1567433465,Regular,99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40
2b0ed3d25ba046dec0ef1210b2f853114b7251ceaa761c675df509d5a37c6214,-1,15,1,137.66182316,1567433465,Regular,99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40
2b0ed3d25ba046dec0ef1210b2f853114b7251ceaa761c675df509d5a37c6214,-1,16,1,137.66182316,1567433465,Regular,99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40
2b0ed3d25ba046dec0ef1210b2f853114b7251ceaa761c675df509d5a37c6214,-1,17,1,137.66182316,1567433465,Regular,99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40
2b0ed3d25ba046dec0ef1210b2f853114b7251ceaa761c675df509d5a37c6214,-1,18,1,137.66182316,1567433465,Regular,99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40
99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40,1,19,1,137.66182316,1567433465,Regular,e5925f8c9ce21f245a14b82bba66884e64e50a4e63cc86f7ac82e03dc9519efd
99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40,1,15,1,137.66182316,1567433465,Regular,2b0ed3d25ba046dec0ef1210b2f853114b7251ceaa761c675df509d5a37c6214
99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40,1,16,1,137.66182316,1567433465,Regular,e5925f8c9ce21f245a14b82bba66884e64e50a4e63cc86f7ac82e03dc9519efd
99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40,1,17,1,137.66182316,1567433465,Regular,e5925f8c9ce21f245a14b82bba66884e64e50a4e63cc86f7ac82e03dc9519efd
99d30f6e1e202f04ac07842d48e042e965029ff9b9933a023d8480d8b5230c40,1,18,1,137.66182316,1567433465,Regular,e5925f8c9ce21f245a14b82bba66884e64e50a4e63cc86f7ac82e03dc9519efd
