tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
826e3040da773e419383e48cda494255c6e1c808d57a6e69b960be27ea31e238,-1,5,1,249.81460709,1563208056,Regular,4395a4116e73ec4ad00018a8f9d4d30f4519c19fec7afbb27eb7712835b638b7
4395a4116e73ec4ad00018a8f9d4d30f4519c19fec7afbb27eb7712835b638b7,1,2,1,249.81460709,1563128851,Vote,826e3040da773e419383e48cda494255c6e1c808d57a6e69b960be27ea31e238
a15643d94b1d177e12e973097184ff86eb2dd36c618af592eec232aec9d556ba,-1,3,1,249.81460709,1562518715,Regular,d407ba4508bf5758e1b30cca6502d50046c14297453b9ca215af376dc27d70b6
d407ba4508bf5758e1b30cca6502d50046c14297453b9ca215af376dc27d70b6,1,2,1,249.81460709,1562489139,Vote,a15643d94b1d177e12e973097184ff86eb2dd36c618af592eec232aec9d556ba
935c50c6d54285b36f314846ab1ce7b17306b340f0ac90c7220a591e2e808f8e,-1,0,1,249.81460709,1561748010,Regular,609c58de0e6d68cdfaa394187aa32ce2b5358023a6489e4f848cde820043435e
609c58de0e6d68cdfaa394187aa32ce2b5358023a6489e4f848cde820043435e,1,2,1,249.81460709,1561715458,Vote,935c50c6d54285b36f314846ab1ce7b17306b340f0ac90c7220a591e2e808f8e
0281eadefb886b0a1ef0bdf67eeffbf7ab102d0327a3e506f9bfa6823126efe5,-1,2,1,249.86443512,1560916971,Regular,d40c899ff8c4ff1262874fa92926a5c86cf463b786d37e885613463202297a9e
d40c899ff8c4ff1262874fa92926a5c86cf463b786d37e885613463202297a9e,1,2,1,249.86443512,1560887559,Vote,0281eadefb886b0a1ef0bdf67eeffbf7ab102d0327a3e506f9bfa6823126efe5
639226050f03ff438b128637ce4398d7992a5fdf4ea169d046da98f866eed75c,-1,6,1,249.86443512,1560384733,Regular,3ad2d84c3f46897b9201de18ff737c8d5654f187fdb37ce39e7c04ec168a2789
3ad2d84c3f46897b9201de18ff737c8d5654f187fdb37ce39e7c04ec168a2789,1,2,1,249.86443512,1560282068,Vote,639226050f03ff438b128637ce4398d7992a5fdf4ea169d046da98f866eed75c
1bfe1c5dddd77798b37122a233bb0e0a48a1fdad6cd438eaf58f5627e3e539fd,-1,2,1,249.86443512,1559999971,Regular,8c563de60a31b88adf82c83078f0d289d0cbfe280db50c615a2d3ae43471ed55
1be85386fec30e6fb65ac6f3934419b2e79b8887893c646f53d32cabeae80cb7,-1,8,1,164.51298132,1559982180,Regular,24912d037c2fba6536176b7f99c3e0847a6f4d9697a5d32036c5be67c052cbd6
8c563de60a31b88adf82c83078f0d289d0cbfe280db50c615a2d3ae43471ed55,1,2,1,249.86443512,1559963675,Vote,1bfe1c5dddd77798b37122a233bb0e0a48a1fdad6cd438eaf58f5627e3e539fd
24912d037c2fba6536176b7f99c3e0847a6f4d9697a5d32036c5be67c052cbd6,1,20,1,164.51298132,1559890865,Regular,1be85386fec30e6fb65ac6f3934419b2e79b8887893c646f53d32cabeae80cb7
