tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04169b0ea657f3a3dc66ce3497677712927cade8e2cd196987908e93c09ef7a4,-1,0,1,99.92512819,1536802798,Ticket,3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2
11caaff555748c82a41d8893f57b0ae2907df96cd61efd0f6d9aacc1b3b04b30,-1,0,1,99.92512819,1536802798,Ticket,3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2
320b289b0a9793115bcff746aa60e1b49e381e9a0103f163b9578f0c654cc81b,-1,0,1,99.92512819,1536802798,Ticket,3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2
34ed84357b826078d085d5684565bccce11c4871fd1cb0e53012c8c232a1a1d1,-1,0,1,99.92512819,1536802798,Ticket,3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2
4028d076da58bb0ae7389b166ff69fa6796ce42cf611d12d39b31e4eb9e8fe45,-1,0,1,99.92512819,1536802798,Ticket,3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2
409c53f79c70c02e3ae3025e550f6eeb73bd1bebfa113d5ca43fc23195a554c1,-1,0,1,99.92512819,1536802798,Ticket,3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2
598eeff2171ee71f0bbf1935b6b67d0d4f6dcccc8bf21d1e9ff8bf496df666dd,-1,0,1,99.92512819,1536802798,Ticket,3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2
612929ba6d2d9ba7a18ec6d344f06e107c3e740216c62ff76fe6d520e996e73c,-1,0,1,99.92512819,1536802798,Ticket,3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2
6afd64ee006cb5f7fb63ce13920f770fd0ed52e7a5d1ae1c9d6342e72c50f8a5,-1,0,1,99.92512819,1536802798,Ticket,3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2
812985d0f5547a65e818edb641bd0b0b66fedaefcb549c3d505912c0a77c3156,-1,0,1,99.92512819,1536802798,Ticket,3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2
9c953c21594ba75863c1351dc29c2e4fb98ce1269083569f0e9157112fbb301e,-1,0,1,99.92512819,1536802798,Ticket,3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2
9dd9928f572e0fbb9ed4221539a1ca0c3afeaaebfa89dc3eb9b270b1e819697b,-1,0,1,99.92512819,1536802798,Ticket,3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2
adb47e5c5fd7eab4b921eea7090c5e2c33efe9e908878ac4bff0af5223bd7856,-1,0,1,99.92512819,1536802798,Ticket,3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2
b9d459860cc3a771c6c711b6c582673a986d96baf9990a12b98a6ad2ac183650,-1,0,1,99.92512819,1536802798,Ticket,3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2
b9e948fe6c1b5bd2abb539a3f6b3cced9ffeba4e472dc0d16e284b7307ceab6c,-1,0,1,99.92512819,1536802798,Ticket,3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2
c1e2b08569c5dd297045467d38cfbd09d9e5d78fbc823c3feeca98a28cc3f70a,-1,0,1,99.92512819,1536802798,Ticket,3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2
d3be67f539e4bc5a873c72ad8f08626cbfb7df84225e86fa6e81dc56919514f4,-1,0,1,99.92512819,1536802798,Ticket,3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2
3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2,1,8,1,99.92512819,1536802616,Regular,9dd9928f572e0fbb9ed4221539a1ca0c3afeaaebfa89dc3eb9b270b1e819697b
3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2,1,11,1,99.92512819,1536802616,Regular,4028d076da58bb0ae7389b166ff69fa6796ce42cf611d12d39b31e4eb9e8fe45
3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2,1,14,1,99.92512819,1536802616,Regular,d3be67f539e4bc5a873c72ad8f08626cbfb7df84225e86fa6e81dc56919514f4
3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2,1,3,1,99.92512819,1536802616,Regular,34ed84357b826078d085d5684565bccce11c4871fd1cb0e53012c8c232a1a1d1
3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2,1,7,1,99.92512819,1536802616,Regular,598eeff2171ee71f0bbf1935b6b67d0d4f6dcccc8bf21d1e9ff8bf496df666dd
3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2,1,2,1,99.92512819,1536802616,Regular,320b289b0a9793115bcff746aa60e1b49e381e9a0103f163b9578f0c654cc81b
3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2,1,0,1,99.92512819,1536802616,Regular,adb47e5c5fd7eab4b921eea7090c5e2c33efe9e908878ac4bff0af5223bd7856
3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2,1,12,1,99.92512819,1536802616,Regular,04169b0ea657f3a3dc66ce3497677712927cade8e2cd196987908e93c09ef7a4
3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2,1,15,1,99.92512819,1536802616,Regular,b9e948fe6c1b5bd2abb539a3f6b3cced9ffeba4e472dc0d16e284b7307ceab6c
3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2,1,1,1,99.92512819,1536802616,Regular,11caaff555748c82a41d8893f57b0ae2907df96cd61efd0f6d9aacc1b3b04b30
3f025e999eafd812f2f1112ee7006132ef8db5ac0b4adac417c57a601125c2b2,1,10,1,99.92512819,1536802616,Regular,c1e2b08569c5dd297045467d38cfbd09d9e5d78fbc823c3feeca98a28cc3f70a
