tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ac54693cdf5587c3be3517720d17b4c67a2251fad41e02f071ecc2ae10db42e,-1,0,1,2.62718817,1691012952,Ticket,14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94
592b8d98d84756b11e4bbda928ed99a4386930744ac5a4928918ed7f35c00c09,-1,0,1,2.62718817,1691012952,Ticket,14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94
44d9256fa6ee6f08a6fc625fb4e8b16ff195355859972e76f753b0d56521d751,-1,0,1,2.62718817,1691012432,Ticket,14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94
4a019e43f90f419ad41a77d6514285e9854900213715f258bc5e0cf625f79012,-1,0,1,2.62718817,1691012432,Ticket,14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94
4ec7cad0da5135287867878a83df36f0e1f4d0c157939983bfe4285c48cdb2ac,-1,0,1,2.62718817,1691012432,Ticket,14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94
aa622c282f5ae54f9d428d8aa02f345e3272e9e6def9bad3fdaeca35e98dc65e,-1,0,1,2.62718817,1691012432,Ticket,14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94
bc4dd3d3aaaab5e56c250061f51b71e9a07ff9f7db092dfffee232b12e2da73e,-1,0,1,2.62718817,1691012432,Ticket,14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94
e31e15019c52f04e457bfb7718e8a360ba6776ae735bf436302d94094fa9b3d9,-1,0,1,2.62718817,1691012432,Ticket,14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94
e6b5715eb4498f2313fcc02fe87491f554a1556c25c05e8dea5b7af3bf8d37f1,-1,0,1,2.62718817,1691012432,Ticket,14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94
fe0acf78847231283c52dc51d0e881ff17bf4ffe5d4bca111af3e39d41852cc5,-1,0,1,2.62718817,1691012432,Ticket,14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94
14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94,1,8,1,2.62718817,1691011975,Regular,592b8d98d84756b11e4bbda928ed99a4386930744ac5a4928918ed7f35c00c09
14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94,1,4,1,2.62718817,1691011975,Regular,e31e15019c52f04e457bfb7718e8a360ba6776ae735bf436302d94094fa9b3d9
14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94,1,0,1,2.62718817,1691011975,Regular,4ec7cad0da5135287867878a83df36f0e1f4d0c157939983bfe4285c48cdb2ac
14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94,1,1,1,2.62718817,1691011975,Regular,bc4dd3d3aaaab5e56c250061f51b71e9a07ff9f7db092dfffee232b12e2da73e
14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94,1,7,1,2.62718817,1691011975,Regular,e6b5715eb4498f2313fcc02fe87491f554a1556c25c05e8dea5b7af3bf8d37f1
14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94,1,6,1,2.62718817,1691011975,Regular,fe0acf78847231283c52dc51d0e881ff17bf4ffe5d4bca111af3e39d41852cc5
14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94,1,9,1,2.62718817,1691011975,Regular,4a019e43f90f419ad41a77d6514285e9854900213715f258bc5e0cf625f79012
14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94,1,2,1,2.62718817,1691011975,Regular,aa622c282f5ae54f9d428d8aa02f345e3272e9e6def9bad3fdaeca35e98dc65e
14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94,1,5,1,2.62718817,1691011975,Regular,2ac54693cdf5587c3be3517720d17b4c67a2251fad41e02f071ecc2ae10db42e
14f8637a88947d86d01ac29b4fa59286494f12057093602387d01a4ebc567b94,1,3,1,2.62718817,1691011975,Regular,44d9256fa6ee6f08a6fc625fb4e8b16ff195355859972e76f753b0d56521d751
