tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10301fa8a2d1265672d4fad0ee55d29b08b2aedef25288ed66fbb7e53210f44c,-1,1,1,19.04996602,1652689900,Ticket,60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652
10301fa8a2d1265672d4fad0ee55d29b08b2aedef25288ed66fbb7e53210f44c,-1,0,1,0.03556006,1652689900,Ticket,60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652
323c3b5f17d461673f69317986b3805b79ef7f25ba196839259f20017658e614,-1,1,1,19.04996602,1652689900,Ticket,60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652
323c3b5f17d461673f69317986b3805b79ef7f25ba196839259f20017658e614,-1,0,1,0.03556006,1652689900,Ticket,60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652
477d4c93b6b4bbb2830d324af1468c65fef23ae13fcff1e8817995e696b516bb,-1,0,1,0.03556006,1652689900,Ticket,60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652
477d4c93b6b4bbb2830d324af1468c65fef23ae13fcff1e8817995e696b516bb,-1,1,1,19.04996602,1652689900,Ticket,60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652
68bc6ba1b4b53fdd1a949b642cd02de378c796d9522527b82f0aa7546d29f341,-1,1,1,19.04996602,1652689900,Ticket,60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652
68bc6ba1b4b53fdd1a949b642cd02de378c796d9522527b82f0aa7546d29f341,-1,0,1,0.03556006,1652689900,Ticket,60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652
9645345f2d62e1fc3a59733b14c922783081b47b751d9fa08c51d4173ca8c3eb,-1,1,1,19.04996602,1652689900,Ticket,60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652
9645345f2d62e1fc3a59733b14c922783081b47b751d9fa08c51d4173ca8c3eb,-1,0,1,0.03556006,1652689900,Ticket,60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652
d22691b13b0df2991d6cf5d128a8b5bcbedb70a62f922201a2972d52dcd2ceca,-1,0,1,0.03556006,1652689900,Ticket,60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652
d22691b13b0df2991d6cf5d128a8b5bcbedb70a62f922201a2972d52dcd2ceca,-1,1,1,19.04996602,1652689900,Ticket,60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652
df093b8d59c4362dc569aac9cbe66041997167aa7f13e04595d55e8939c258bf,-1,0,1,0.03556006,1652689900,Ticket,60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652
df093b8d59c4362dc569aac9cbe66041997167aa7f13e04595d55e8939c258bf,-1,1,1,19.04996602,1652689900,Ticket,60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652
ebc129c51303e9366cab3ba6750eb13238075a8823613d50352b650e1faf71c9,-1,0,1,0.03556006,1652689900,Ticket,60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652
ebc129c51303e9366cab3ba6750eb13238075a8823613d50352b650e1faf71c9,-1,1,1,19.04996602,1652689900,Ticket,60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652
60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652,1,6,1,0.03556006,1652689588,Regular,d22691b13b0df2991d6cf5d128a8b5bcbedb70a62f922201a2972d52dcd2ceca
60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652,1,7,1,19.04996602,1652689588,Regular,d22691b13b0df2991d6cf5d128a8b5bcbedb70a62f922201a2972d52dcd2ceca
60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652,1,2,1,0.03556006,1652689588,Regular,323c3b5f17d461673f69317986b3805b79ef7f25ba196839259f20017658e614
60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652,1,15,1,19.04996602,1652689588,Regular,477d4c93b6b4bbb2830d324af1468c65fef23ae13fcff1e8817995e696b516bb
60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652,1,14,1,0.03556006,1652689588,Regular,477d4c93b6b4bbb2830d324af1468c65fef23ae13fcff1e8817995e696b516bb
60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652,1,13,1,19.04996602,1652689588,Regular,ebc129c51303e9366cab3ba6750eb13238075a8823613d50352b650e1faf71c9
60757ca5753c231c8ad21549295102f445d5012b05cb072c83f058121726c652,1,12,1,0.03556006,1652689588,Regular,ebc129c51303e9366cab3ba6750eb13238075a8823613d50352b650e1faf71c9
