tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b42b89d9ac4aada4ce8c4c1673185836d9e2a39c2323e7807649bd7f48542e4,-1,1,1,7.6551111,1617262791,Ticket,78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b
9b42b89d9ac4aada4ce8c4c1673185836d9e2a39c2323e7807649bd7f48542e4,-1,0,1,0.05299915,1617262791,Ticket,78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b
cc3dbc0ab29520234249169fe562e105a51bd234670703f3ffae25265f7bf1be,-1,0,1,0.05299915,1617262791,Ticket,78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b
cc3dbc0ab29520234249169fe562e105a51bd234670703f3ffae25265f7bf1be,-1,1,1,7.6551111,1617262791,Ticket,78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b
d63fc250ceae3a9d23e3fec329795c909739094e3fd05f19dc944906cb35a42d,-1,1,1,7.6551111,1617262791,Ticket,78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b
d63fc250ceae3a9d23e3fec329795c909739094e3fd05f19dc944906cb35a42d,-1,0,1,0.05299915,1617262791,Ticket,78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b
db4b0eb6de80a833996968468d65819fe27741d3200f5b54a9fd0161ff7e6d16,-1,0,1,0.05299915,1617262791,Ticket,78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b
db4b0eb6de80a833996968468d65819fe27741d3200f5b54a9fd0161ff7e6d16,-1,1,1,7.6551111,1617262791,Ticket,78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b
ff53e7e210d226b33edc3edffc3795029ea66a0ca7c4cedac3cb922d633a0b3a,-1,0,1,0.05299915,1617262791,Ticket,78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b
ff53e7e210d226b33edc3edffc3795029ea66a0ca7c4cedac3cb922d633a0b3a,-1,1,1,7.6551111,1617262791,Ticket,78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b
78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b,1,4,1,0.05299915,1617262699,Regular,9b42b89d9ac4aada4ce8c4c1673185836d9e2a39c2323e7807649bd7f48542e4
78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b,1,9,1,7.6551111,1617262699,Regular,db4b0eb6de80a833996968468d65819fe27741d3200f5b54a9fd0161ff7e6d16
78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b,1,8,1,0.05299915,1617262699,Regular,db4b0eb6de80a833996968468d65819fe27741d3200f5b54a9fd0161ff7e6d16
78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b,1,3,1,7.6551111,1617262699,Regular,cc3dbc0ab29520234249169fe562e105a51bd234670703f3ffae25265f7bf1be
78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b,1,2,1,0.05299915,1617262699,Regular,cc3dbc0ab29520234249169fe562e105a51bd234670703f3ffae25265f7bf1be
78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b,1,6,1,0.05299915,1617262699,Regular,ff53e7e210d226b33edc3edffc3795029ea66a0ca7c4cedac3cb922d633a0b3a
78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b,1,5,1,7.6551111,1617262699,Regular,9b42b89d9ac4aada4ce8c4c1673185836d9e2a39c2323e7807649bd7f48542e4
78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b,1,7,1,7.6551111,1617262699,Regular,ff53e7e210d226b33edc3edffc3795029ea66a0ca7c4cedac3cb922d633a0b3a
78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b,1,0,1,0.05299915,1617262699,Regular,d63fc250ceae3a9d23e3fec329795c909739094e3fd05f19dc944906cb35a42d
78521641935838959a4ee4f1e334f1ac5d1fa2e9f80a9fdda6c0c6d03858b42b,1,1,1,7.6551111,1617262699,Regular,d63fc250ceae3a9d23e3fec329795c909739094e3fd05f19dc944906cb35a42d
