tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,201,1,263.29658389,1597429366,Regular,a06844abddc8d0f487b872081f4af2c2170209b0018f45ff0c77087ed5d8279d
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,212,1,263.29658389,1597421502,Regular,758b78895850187c12f5885594cd3108ad959645524345a9b0dbec20dbfba7b0
5a1140b792b1a972679da26711d9b751f4cf1e165803292e41e2246b950f71c9,-1,1,1,261.87159137,1572280154,Vote,44f1a499b24d2e263589183c991fc87cd272b5f2a2b86f65b255c1bc0713a945
04cd2b989bf8ef12c590dc9cde274dc07b6a275560263f0933a61ec4bebcf3d1,-1,1,1,261.87159137,1571869408,Vote,6ca42b1761c8779923d414efda814a266e0fe4bbeb2eea83e6a0bb73d0bdaa87
cc78362bb6c4ac5cb640793213e7f92516f562ffd813420c1dc14f29689b0b3f,-1,1,1,261.87159137,1571705478,Vote,17c06675beeae65271bb1a8be651f2801fd83f362184c8a97fedb0c0403ea9bf
8f901987790b278133d370367cf33e10861b6aefb5d8b1f49da4c9a9e71fa81f,-1,1,1,261.87159137,1571386285,Vote,72db4d831ff68c2ee8a5a19efa116b707582fd5065d45900ae6af63418734c90
7c5585e1580d6b0cebe7960919f0ef019a9ffe34f748059c326e64a7208e295d,-1,24,1,263.29658389,1571244005,Regular,3a042d26050a76af6c893e7002f1ccf8227a471e796a560855988aa29c2c8f4b
9ae69d6e2b3b63074cd4e8b175409857806f379428d60585adef8e71b2578e85,-1,1,1,261.87159137,1571109784,Vote,71fefeb5f3e4702c7d49ad5367eb80f7fe809fc796cfd33643e14101e615d428
ade21dd60444ec9ee8fdb74a3fc19a89ffc45639d4728ebb79531ce5cdf60db5,-1,1,1,261.87159137,1571013030,Vote,66825cb7237e2627324e27f2d93cdb061474218f1d65397283a0c591691fcab2
3a042d26050a76af6c893e7002f1ccf8227a471e796a560855988aa29c2c8f4b,1,2,1,263.29658389,1570804850,Vote,7c5585e1580d6b0cebe7960919f0ef019a9ffe34f748059c326e64a7208e295d
a1f743ea6803d051264243c498b0c4b2bbee3f300e960dac074cab2dce973308,-1,1,1,261.87159137,1570702498,Vote,e1139f26fbf915e65f649e7bf313d188d4d5e0085633c12d06f2b7630f4fa221
adc8def9464a06a2174b23b789f33d96adfb6d551b9dd14277fa2baa713c663c,-1,1,1,261.87159137,1570455602,Vote,ff4e84a40eb8c9a01174cdc674df3b9ea08c48925c48c4f077b6e30e6f339a1d
758b78895850187c12f5885594cd3108ad959645524345a9b0dbec20dbfba7b0,1,2,1,263.29658389,1570321461,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
689da71a8a61794fb915da09ec16d47b0d5c648c1f6fa9d022bf0d4b05fa4b10,-1,17,1,263.29658389,1570253006,Regular,eb7d530560f01af3bcc22c987e64ab5abe29c75308244ab17e0fa7e83f507369
1d8f734169a7f564a5cf918bc94a5a7b77f68c2da8f168a9306a72045ffc7b91,-1,1,1,261.87159137,1570244368,Vote,ebda2b556dd8e7a0374e72bea540755b8e2d59db6b16a629047766d4fdfe8c18
438dcc96cd125a79fc05b6c6e997fbaea5f0ff8ecc4325145a4700751dffe540,-1,16,1,263.29658389,1570242730,Regular,8fd3f4d6c369b8949e61175c019ac89d8c491e61165e173401f8c270fcb37271
eb7d530560f01af3bcc22c987e64ab5abe29c75308244ab17e0fa7e83f507369,1,2,1,263.29658389,1570227868,Vote,689da71a8a61794fb915da09ec16d47b0d5c648c1f6fa9d022bf0d4b05fa4b10
84a86269991af865d985d527aaaa9408dcd4178419f008e266e5b49b1f7a34da,-1,1,1,261.87159137,1570185939,Vote,16e6e9287150682b82129099391aa0e7a98a2cee31afe7ae51d40c9c0f5abc9b
8fd3f4d6c369b8949e61175c019ac89d8c491e61165e173401f8c270fcb37271,1,2,1,263.29658389,1570134559,Vote,438dcc96cd125a79fc05b6c6e997fbaea5f0ff8ecc4325145a4700751dffe540
