tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,265,1,80.35022448,1597421502,Regular,51c5f3982d0ff31a12e4ee8ad1ba2057816ac4fc543946b4bd28e51818e525f9
51c5f3982d0ff31a12e4ee8ad1ba2057816ac4fc543946b4bd28e51818e525f9,1,2,1,80.35022448,1569774599,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
9f61ad994d94b27206eb381248fbd49b7cc3aaf13c7daf3cb5c611c2e72f1748,-1,14,1,80.39558199,1568036604,Regular,419c44ac1a9e3e181ce68bfea6f9e9cba35784ffb87d356b0d8615d5705fa353
419c44ac1a9e3e181ce68bfea6f9e9cba35784ffb87d356b0d8615d5705fa353,1,2,1,80.39558199,1567817952,Vote,9f61ad994d94b27206eb381248fbd49b7cc3aaf13c7daf3cb5c611c2e72f1748
396b0bbbd058f23958424a699e15ca1305f85ed752edacbf5027579023962ece,-1,17,1,80.39558199,1567675611,Regular,dd56dff2ad74d52013f6c0f8e3aa59552e4a3140306822f681bd1908b1fc703f
eb4527df64312a601edfc143bdc42f3c7d52abb152154bf6dba3adbf8fc55ca2,-1,10,1,80.39558199,1567673137,Regular,5f905049c504d32d54fb71dbd30c7f9f8722056193a96cff9dc41044c2d7f736
e215d265f601ee0c07b075faf2ceeb2e72da38e11a51b05ff1f722649c8df883,-1,2,1,78.95178519,1567377743,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,16,1,78.95178519,1567377610,Regular,470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,0,1,78.95178519,1567377610,Regular,8974b57c86d457fe058b902e8a39386ccd7710765277c214723d7f6eaede7a94
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,1,1,78.95178519,1567377610,Regular,8974b57c86d457fe058b902e8a39386ccd7710765277c214723d7f6eaede7a94
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,2,1,78.95178519,1567377610,Regular,8974b57c86d457fe058b902e8a39386ccd7710765277c214723d7f6eaede7a94
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,3,1,78.95178519,1567377610,Regular,8974b57c86d457fe058b902e8a39386ccd7710765277c214723d7f6eaede7a94
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,4,1,78.95178519,1567377610,Regular,8974b57c86d457fe058b902e8a39386ccd7710765277c214723d7f6eaede7a94
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,5,1,78.95178519,1567377610,Regular,8974b57c86d457fe058b902e8a39386ccd7710765277c214723d7f6eaede7a94
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,6,1,78.95178519,1567377610,Regular,470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,7,1,78.95178519,1567377610,Regular,470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,8,1,78.95178519,1567377610,Regular,470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,9,1,78.95178519,1567377610,Regular,470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,10,1,78.95178519,1567377610,Regular,470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,11,1,78.95178519,1567377610,Regular,470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,12,1,78.95178519,1567377610,Regular,470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,13,1,78.95178519,1567377610,Regular,470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,14,1,78.95178519,1567377610,Regular,470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,15,1,78.95178519,1567377610,Regular,470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,17,1,78.95178519,1567377610,Regular,470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,18,1,78.95178519,1567377610,Regular,470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,19,1,78.95178519,1567377610,Regular,e215d265f601ee0c07b075faf2ceeb2e72da38e11a51b05ff1f722649c8df883
470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15,-1,7,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15,-1,6,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15,-1,8,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15,-1,9,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15,-1,10,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15,-1,11,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15,-1,12,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15,-1,13,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15,-1,14,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15,-1,15,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15,-1,16,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15,-1,17,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
470e0359bbe982aa840b6bfabd0fe95d534560454081ac498fae184bcddf4b15,-1,18,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
8974b57c86d457fe058b902e8a39386ccd7710765277c214723d7f6eaede7a94,-1,14,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
8974b57c86d457fe058b902e8a39386ccd7710765277c214723d7f6eaede7a94,-1,13,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
8974b57c86d457fe058b902e8a39386ccd7710765277c214723d7f6eaede7a94,-1,17,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
8974b57c86d457fe058b902e8a39386ccd7710765277c214723d7f6eaede7a94,-1,16,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
8974b57c86d457fe058b902e8a39386ccd7710765277c214723d7f6eaede7a94,-1,15,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
8974b57c86d457fe058b902e8a39386ccd7710765277c214723d7f6eaede7a94,-1,12,1,78.95178519,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
dd56dff2ad74d52013f6c0f8e3aa59552e4a3140306822f681bd1908b1fc703f,1,2,1,80.39558199,1567322508,Vote,396b0bbbd058f23958424a699e15ca1305f85ed752edacbf5027579023962ece
5f905049c504d32d54fb71dbd30c7f9f8722056193a96cff9dc41044c2d7f736,1,2,1,80.39558199,1567118356,Vote,eb4527df64312a601edfc143bdc42f3c7d52abb152154bf6dba3adbf8fc55ca2
