tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021782e75ee013b5153244c655a77c070d69093d562153e0b026c52429318060,-1,0,1,0.07024257,1599414556,Ticket,cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1
021782e75ee013b5153244c655a77c070d69093d562153e0b026c52429318060,-1,1,1,28.14041917,1599414556,Ticket,cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1
0709cf321bf3622ae6e778f0cfe848783ac0b843cdae7863d1198d996e0e6ae2,-1,1,1,28.14041917,1599414556,Ticket,cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1
0709cf321bf3622ae6e778f0cfe848783ac0b843cdae7863d1198d996e0e6ae2,-1,0,1,0.07024257,1599414556,Ticket,cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1
23fd8d00223884766c6d1c6830fdf84098cedc15b982814b91a1eaae346cbc24,-1,0,1,0.07024257,1599414556,Ticket,cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1
23fd8d00223884766c6d1c6830fdf84098cedc15b982814b91a1eaae346cbc24,-1,1,1,28.14041917,1599414556,Ticket,cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1
57a9fb53ead51eb103fb777b80fbc421e401ed95ff45c2a40a5c5612bda4ad1e,-1,0,1,0.07024257,1599414556,Ticket,cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1
57a9fb53ead51eb103fb777b80fbc421e401ed95ff45c2a40a5c5612bda4ad1e,-1,1,1,28.14041917,1599414556,Ticket,cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1
b6b1a057111d0f44503348b1c9e4191d6efff21b5166d35511548e6244a1701e,-1,0,1,0.07024257,1599414556,Ticket,cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1
b6b1a057111d0f44503348b1c9e4191d6efff21b5166d35511548e6244a1701e,-1,1,1,28.14041917,1599414556,Ticket,cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1
cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1,1,9,1,28.14041917,1599414500,Regular,23fd8d00223884766c6d1c6830fdf84098cedc15b982814b91a1eaae346cbc24
cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1,1,4,1,0.07024257,1599414500,Regular,0709cf321bf3622ae6e778f0cfe848783ac0b843cdae7863d1198d996e0e6ae2
cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1,1,5,1,28.14041917,1599414500,Regular,0709cf321bf3622ae6e778f0cfe848783ac0b843cdae7863d1198d996e0e6ae2
cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1,1,2,1,0.07024257,1599414500,Regular,57a9fb53ead51eb103fb777b80fbc421e401ed95ff45c2a40a5c5612bda4ad1e
cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1,1,3,1,28.14041917,1599414500,Regular,57a9fb53ead51eb103fb777b80fbc421e401ed95ff45c2a40a5c5612bda4ad1e
cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1,1,0,1,0.07024257,1599414500,Regular,021782e75ee013b5153244c655a77c070d69093d562153e0b026c52429318060
cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1,1,1,1,28.14041917,1599414500,Regular,021782e75ee013b5153244c655a77c070d69093d562153e0b026c52429318060
cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1,1,6,1,0.07024257,1599414500,Regular,b6b1a057111d0f44503348b1c9e4191d6efff21b5166d35511548e6244a1701e
cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1,1,7,1,28.14041917,1599414500,Regular,b6b1a057111d0f44503348b1c9e4191d6efff21b5166d35511548e6244a1701e
cfde67f9ad4824637455347a888c40eb4983f057bdcec10b604083dd1b3c67e1,1,8,1,0.07024257,1599414500,Regular,23fd8d00223884766c6d1c6830fdf84098cedc15b982814b91a1eaae346cbc24
