tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c,-1,5,1,11.04461091,1614073898,Regular,f4c1f9ce1d532b5fb514979324f0a1f778dbf7abda5f2be7bf0d45a03e3a8c0f
f4c1f9ce1d532b5fb514979324f0a1f778dbf7abda5f2be7bf0d45a03e3a8c0f,1,3,1,11.04461091,1613900862,Vote,cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c
7599e18b50ec3778e2b735119057e56b3922241144799261b48f679c2fae37ba,-1,2,1,11.07026752,1611923231,Regular,a26dc75ff50f84677b1b7cb67a0a90f47792fab21ab33facaf0b8543eb4e2c6d
a26dc75ff50f84677b1b7cb67a0a90f47792fab21ab33facaf0b8543eb4e2c6d,1,3,1,11.07026752,1611821604,Vote,7599e18b50ec3778e2b735119057e56b3922241144799261b48f679c2fae37ba
8863be5cad3cf28ebeb523cc9e1f9f57d6f5c27bbcba46f603719594ba786b05,-1,3,1,11.07026752,1611740599,Regular,ade1e4025c7b194d99ce0b4270c95a44f670abf452f2248ddcd36139098162cd
ade1e4025c7b194d99ce0b4270c95a44f670abf452f2248ddcd36139098162cd,1,3,1,11.07026752,1611682097,Vote,8863be5cad3cf28ebeb523cc9e1f9f57d6f5c27bbcba46f603719594ba786b05
6fdf5200671e52617e7b47c8d1ec18d15d1a5ecf4ddd02c8b48fe1a422140fb6,-1,7,1,11.07026752,1611585850,Regular,d65fb6c51b4b44b288971791213e582a802376ff36bfe503c21afaf34d791699
d65fb6c51b4b44b288971791213e582a802376ff36bfe503c21afaf34d791699,1,3,1,11.07026752,1611067987,Vote,6fdf5200671e52617e7b47c8d1ec18d15d1a5ecf4ddd02c8b48fe1a422140fb6
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,-1,4,1,11.09674079,1610456270,Regular,59b33450b6f2a0adf4d4890a703a38505a82c2cd59a48a5aa350b4fd99fc2378
59b33450b6f2a0adf4d4890a703a38505a82c2cd59a48a5aa350b4fd99fc2378,1,3,1,11.09674079,1610190950,Vote,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
cfdb6a8438536fa28c12791afeb6c04db4da08052065bacf1a16f04fa44ab31d,-1,14,1,11.09674079,1609847336,Regular,7bd7608e6d76ad9ae30de9e7b503796c65dc811836f986112db41122638d6adf
61619941d6aa4d90a88b8916f37efc4f6b42f7cba6a90643cb168e7c3ff905f6,-1,13,1,11.09674078,1609769483,Regular,be97dbc1eacea04d01543c33893746c6a3de15e2e6e7dd6eb6b6f2772367d2ad
de5bf24f388ead00dbf9e967163199c8fe017520c64053c7b9ef7d542601f3c7,-1,33,1,11.09674079,1609765902,Regular,c6a71dd3c8e111c5a7257be2c1bc4a2316585318d96d8790a0f8b8502b7be397
e5ce081977561d810a709e5c0289ef345261986f0b927bb6af18b297bc715f36,-1,1,1,11.09674078,1609762444,Regular,827cae3fdc48ddc96ccde05aa2c161b2508f8e8f8cc91a38a8d6c41ca22dca81
46c6545ac2616ccdf2cfd3fa12f32c0540d795af749d16f910c6e05aff1f451c,-1,21,1,11.09674079,1609759959,Regular,9afd3c41cdebda3bb01d09b1fc55fbfccc425572daf099e4a11f81ea08ce4a62
be97dbc1eacea04d01543c33893746c6a3de15e2e6e7dd6eb6b6f2772367d2ad,1,3,1,11.09674078,1608649325,Vote,61619941d6aa4d90a88b8916f37efc4f6b42f7cba6a90643cb168e7c3ff905f6
9afd3c41cdebda3bb01d09b1fc55fbfccc425572daf099e4a11f81ea08ce4a62,1,3,1,11.09674079,1608428013,Vote,46c6545ac2616ccdf2cfd3fa12f32c0540d795af749d16f910c6e05aff1f451c
c6a71dd3c8e111c5a7257be2c1bc4a2316585318d96d8790a0f8b8502b7be397,1,3,1,11.09674079,1608348416,Vote,de5bf24f388ead00dbf9e967163199c8fe017520c64053c7b9ef7d542601f3c7
827cae3fdc48ddc96ccde05aa2c161b2508f8e8f8cc91a38a8d6c41ca22dca81,1,3,1,11.09674078,1608209346,Vote,e5ce081977561d810a709e5c0289ef345261986f0b927bb6af18b297bc715f36
7bd7608e6d76ad9ae30de9e7b503796c65dc811836f986112db41122638d6adf,1,3,1,11.09674079,1608186206,Vote,cfdb6a8438536fa28c12791afeb6c04db4da08052065bacf1a16f04fa44ab31d
a67f2144042a1178628a6cbabcfaac0f9a4176233df0e9e0e658ec66758e97d9,-1,15,1,3.01621741,1607940737,Regular,fd15badb1c180495498f816461725c5e444a520ff5820114ce1c616ca92c0a8b
fd15badb1c180495498f816461725c5e444a520ff5820114ce1c616ca92c0a8b,1,36,1,3.01621741,1607940575,Regular,a67f2144042a1178628a6cbabcfaac0f9a4176233df0e9e0e658ec66758e97d9
