tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42e9d1291852e72552010d747f881141ea525a54b64064cc3c639f9d6a0ad9e3,-1,1,1,48.89361348,1555992973,Vote,850dbdd8055b0eefaa9a3b2543d5dd21026d1aa0ffbd8ad127bc4c1a2ad98b6c
4eaa79eca69a19f6b5380d67dc336c35a2b0a3cc29a664e850e64a3b99184334,-1,1,1,48.89361348,1554103200,Vote,bbf089396448fa6d2b71c96af50ac26656d782bcef2bd60ed814ad55907d0e3c
0e15d49d828f8e85685d84135d78f2294b0bee0f50951b1318398908cd87da06,-1,1,1,48.89361348,1554049335,Vote,f0e77e2913d3ea657a74ae682c3ea2a890d56396ab6af8965bcad9e08290ffd4
0864a56ff265f0792133d28e44df89e4c73ca696526b2392e3e1afe3624dcd4a,-1,1,1,48.89361348,1553922705,Vote,a970a9d745b7567db21c77300560f67962d8949b1995e020d11a890cb68a2053
5b4a5566413da7d20988842f504ce5caa97dde596957f531e07a5f0c73f0dfa9,-1,1,1,48.89361348,1553744652,Vote,623599d486ce6bd6ca72f9041fa93baac10620b4a254a454c06d7643fd7352f6
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,-1,12,1,50.66808748,1553675938,Regular,d82e29cc8fe73b97a6a24682e4d950df1e5ca6b86a7ce1180dfa6e2dc708dfe0
4668da6c647dcfda91c7815d3aa19626dce00dd11649298692f946491f24e75e,-1,1,1,48.89361348,1553618180,Vote,caeccfc84185817b204354e7f4c5ffc11bc5f6fc2054fc497bb69ddfe77ec28d
c1a4161f44e2a485bf2589d4c341e0f6a2ccc4e28676be268776702192327531,-1,1,1,48.89361348,1553308133,Vote,fa1daa34033e7b0bf02e0195d85e9abe827d732f088e34df4f976aa06f4dc989
d1d71c734f2848cb620b7ac97913dc9fcdacc2c11b5efecaee6db28d4d0424e5,-1,1,1,48.89361348,1553235950,Vote,60c6a888a55c591a10c5f5b81d0683c0eae0989eaf3df630228b3182f8db0afd
e5d5e7ae5ae3d6e0c4db2d4e855e3f3dfc0d6c07e0a9f19b2e225b06286d94a9,-1,1,1,48.89361348,1553093996,Vote,662bdd5cd89e860efbced1eb0e53b713c324042b88e2b83025f9f83712b25644
d82e29cc8fe73b97a6a24682e4d950df1e5ca6b86a7ce1180dfa6e2dc708dfe0,1,2,1,50.66808748,1552750052,Vote,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
8ccf2eb2b622e978c7402d639008b77df9a252af931180994b41a68d98b2f879,-1,1,1,48.89361348,1552714597,Vote,72781170d3b742f8ba6be44f982a1bb57a234c6a4c8d45d152a9467bf48fdfaf
8d392429d594f09f1c99625c679d9eb6630da449656bfa9a23b4d568a98cb890,-1,1,1,48.89361348,1552300480,Vote,6b25d916695513a8714d79e362362a2c2ea32fa2c9381408328efab3a666c5ac
0507cc5b5275650d9469e56efc4375beccf742f899bb6add260dd408a0bcba6e,-1,29,1,50.66808748,1552153062,Regular,fc2bf2ea0fcd3d597e37898dfc47b809625fde9f45823a7cb0a4c422c694fc7d
02786b014c588fbddfea34a99b2bc47f12420be680431893592fb19f35560e12,-1,4,1,50.66808748,1552124756,Regular,7e6089d159b9e31adc477733f27e52ec15ca2b5602a04a2e23b772c187a14511
3b15c713b2a7940e3d2504abcd54c6ce11b8288fdd491655bdb96b62c49d94a6,-1,1,1,48.89361348,1552073728,Vote,0e420f0c5493d7235f4d04e783e969760305b44ce095c68f4268c44f12f582d5
f9847e3eb876119a45e193cac303992e10d04aed9cff3be273e58273b32b80f0,-1,1,1,48.89361348,1552059945,Vote,a15a2f5b24dea27b434ee292e03b71294e775f00dc4d5e00f14d2d29899f2213
b1564f8e4466ffc7ccc8954fde16cd5e26d73687f3a56c4cc5457054554d84a9,-1,1,1,48.89361348,1551964042,Vote,dd921dc1a6eaf85bf4b9c47d4fa522fece1d191cc7655d8593278eb381ba3d36
ca9c6f5ec5e17c0e3a1263608cb2e048becb8de0b51d442ff1e256f8bed5e083,-1,1,1,48.89361348,1551948899,Vote,5cc722be7d845e2795a957bb65aaf9455bd9ada63d87d24c0f1bace54b62f416
