tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,47,1,29.46911303,1605735366,Regular,3718c67a4b580be2ab4b0150e2e9b7f8f80a7981ac5d8fa24a5ffee06f4c72c8
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,11,1,29.49829184,1605118807,Regular,7b8148b466ad0e12c45351cc3b5d0171220323d1adb1d3088ca63538169a62a2
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,79,1,29.49829184,1603130264,Regular,5dc507765f05b6c3541da5edcd2f02e5e11a7f7b0db923bb2135de306117540f
3718c67a4b580be2ab4b0150e2e9b7f8f80a7981ac5d8fa24a5ffee06f4c72c8,1,3,1,29.46911303,1603021198,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
5dc507765f05b6c3541da5edcd2f02e5e11a7f7b0db923bb2135de306117540f,1,3,1,29.49829184,1602967467,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,325,1,29.49829184,1601751395,Regular,f6bb1a8adcab488da3acf84497e82239c8d08153fa07cfc6af15c47825fda33e
f6bb1a8adcab488da3acf84497e82239c8d08153fa07cfc6af15c47825fda33e,1,3,1,29.49829184,1601599489,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
7b8148b466ad0e12c45351cc3b5d0171220323d1adb1d3088ca63538169a62a2,1,3,1,29.49829184,1600921338,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
99824b37c1d7577dd1882e7e48431e114a80ecc845a3432e97022852838866aa,-1,43,1,29.5283994,1600617606,Regular,26ea44f52c4bf76b4dc14b0e02d70220ef779093f73f169dc435dd512a9d7cfd
26ea44f52c4bf76b4dc14b0e02d70220ef779093f73f169dc435dd512a9d7cfd,1,3,1,29.5283994,1599909742,Vote,99824b37c1d7577dd1882e7e48431e114a80ecc845a3432e97022852838866aa
6a267007a0e74382aa038660822e95cfc1b377ab0f8f277c48a444f2504019c9,-1,18,1,29.5283994,1599712740,Regular,b05cdb5fe42069e36b601909d7880894a328b8071c4625c5579eb79c916dd52a
b05cdb5fe42069e36b601909d7880894a328b8071c4625c5579eb79c916dd52a,1,3,1,29.5283994,1599664247,Vote,6a267007a0e74382aa038660822e95cfc1b377ab0f8f277c48a444f2504019c9
77ea79b275c44e512c9ff9a67123ea0f4547e2606f4dd8b97da01a2b96fd6888,-1,11,1,29.5283994,1599649507,Regular,6d0b3797b544adc0ad17889043dc354f3536a26f98977f2513cd4902cfa0749e
6d0b3797b544adc0ad17889043dc354f3536a26f98977f2513cd4902cfa0749e,1,3,1,29.5283994,1599588192,Vote,77ea79b275c44e512c9ff9a67123ea0f4547e2606f4dd8b97da01a2b96fd6888
fce75e5d90fb4dc509f8aafeddc851ac0db5507fefe3744e07b7f996d3257b02,-1,26,1,29.5283994,1599494777,Regular,92cb3f173fff6ca288656ec3ced8a0d85f2476d60204867d9e8e97fe3d221399
92cb3f173fff6ca288656ec3ced8a0d85f2476d60204867d9e8e97fe3d221399,1,3,1,29.5283994,1599440783,Vote,fce75e5d90fb4dc509f8aafeddc851ac0db5507fefe3744e07b7f996d3257b02
