tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440,-1,12,1,37.90413901,1554324037,Regular,e684159c11e0f8738a3b1b97903eee1d09f4c557b1c60443815119e79a200566
e684159c11e0f8738a3b1b97903eee1d09f4c557b1c60443815119e79a200566,1,2,1,37.90413901,1553793245,Vote,63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440
27b77618e3bcfaa2f67a7919b1e6dfdac07d9b3c86db6d9cff7b5a125296e6e2,-1,16,1,37.95887817,1553653623,Regular,f3dba4513442e8da952751cf513abc3c7941566bf17ca6267fd09b08aa8fc6bb
f3dba4513442e8da952751cf513abc3c7941566bf17ca6267fd09b08aa8fc6bb,1,2,1,37.95887817,1553452775,Vote,27b77618e3bcfaa2f67a7919b1e6dfdac07d9b3c86db6d9cff7b5a125296e6e2
9489ee86b43b85c05a760676b1b31932bd65eeb8f7cdd4519098a64a74704a82,-1,1,1,37.95887817,1552772845,Regular,ffc07247c55bb9bccec883852cb5ccf4663831e1ccfa8ee93ac8fb6b8123c47b
ec5808b031510be73d9c2573393c669defa041b90c36d1bfa89ee3abd0c318c7,-1,2,1,37.95887817,1552770038,Regular,221692df298ad7a90532bcc1b219b2b3d850757cf9fea3495f8851138682b342
1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1,-1,1,1,37.95887817,1552763028,Regular,a0add401d4a0675e50e939aa51b9843992fd8cb6b791a6a0958015e3be629f54
ffc07247c55bb9bccec883852cb5ccf4663831e1ccfa8ee93ac8fb6b8123c47b,1,2,1,37.95887817,1552579902,Vote,9489ee86b43b85c05a760676b1b31932bd65eeb8f7cdd4519098a64a74704a82
221692df298ad7a90532bcc1b219b2b3d850757cf9fea3495f8851138682b342,1,2,1,37.95887817,1552497352,Vote,ec5808b031510be73d9c2573393c669defa041b90c36d1bfa89ee3abd0c318c7
a0add401d4a0675e50e939aa51b9843992fd8cb6b791a6a0958015e3be629f54,1,2,1,37.95887817,1552351242,Vote,1e417c88c841dc589c0345fe4ba1a42d497f015c519a18ba7f7c400f95f3eaa1
cdfa185ffcb2a75358445ca57f4e7acdd53ff96e2561ddc7c57802c54083ea3c,-1,10,1,37.95887817,1552131274,Regular,41167fbb8f82f25fae8d715aa246cef2cc85122c554ff2231ae34128395af529
41167fbb8f82f25fae8d715aa246cef2cc85122c554ff2231ae34128395af529,1,2,1,37.95887817,1551492645,Vote,cdfa185ffcb2a75358445ca57f4e7acdd53ff96e2561ddc7c57802c54083ea3c
7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94,-1,18,1,36.1850091,1551328154,Regular,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94,-1,10,1,36.1850091,1551328154,Regular,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94,-1,9,1,36.1850091,1551328154,Regular,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
