tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87a838eb548535c86eb5d9516298457909cc696bcba564a2c0514d8450cd7edc,-1,0,1,146.73026497,1556853107,Ticket,706725dafc6215c0cfcf029f3fa1ea3567a2e815debfee1315341ddf1b4e2617
94964475fd13d41105bf432891d44668ec662ba5788cbfe04f3b9d6dfddab82e,-1,0,1,146.73026497,1556853107,Ticket,706725dafc6215c0cfcf029f3fa1ea3567a2e815debfee1315341ddf1b4e2617
c568430b2b642552b9797482640d7c83228ce1d9d5c0eea04d3f6764126fe290,-1,0,1,146.73026497,1556853107,Ticket,706725dafc6215c0cfcf029f3fa1ea3567a2e815debfee1315341ddf1b4e2617
ee83338d2aa3430d517d38aa5106d4a97c0b0df0e5ad61f9c03cca5f4a7841f9,-1,0,1,146.73026497,1556853107,Ticket,706725dafc6215c0cfcf029f3fa1ea3567a2e815debfee1315341ddf1b4e2617
f4b90455d307f0a054c48cfab6eee03be9855ce4459180914cae19ead0eeeaba,-1,0,1,146.73026497,1556853107,Ticket,706725dafc6215c0cfcf029f3fa1ea3567a2e815debfee1315341ddf1b4e2617
706725dafc6215c0cfcf029f3fa1ea3567a2e815debfee1315341ddf1b4e2617,1,3,1,146.73026497,1556852566,Regular,f4b90455d307f0a054c48cfab6eee03be9855ce4459180914cae19ead0eeeaba
706725dafc6215c0cfcf029f3fa1ea3567a2e815debfee1315341ddf1b4e2617,1,1,1,146.73026497,1556852566,Regular,94964475fd13d41105bf432891d44668ec662ba5788cbfe04f3b9d6dfddab82e
706725dafc6215c0cfcf029f3fa1ea3567a2e815debfee1315341ddf1b4e2617,1,4,1,146.73026497,1556852566,Regular,ee83338d2aa3430d517d38aa5106d4a97c0b0df0e5ad61f9c03cca5f4a7841f9
706725dafc6215c0cfcf029f3fa1ea3567a2e815debfee1315341ddf1b4e2617,1,0,1,146.73026497,1556852566,Regular,87a838eb548535c86eb5d9516298457909cc696bcba564a2c0514d8450cd7edc
706725dafc6215c0cfcf029f3fa1ea3567a2e815debfee1315341ddf1b4e2617,1,2,1,146.73026497,1556852566,Regular,c568430b2b642552b9797482640d7c83228ce1d9d5c0eea04d3f6764126fe290
