tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ec19364a7d2e309c4c7fb412a706cea93767e2df623e7beb34a6dcc4a2fe083,-1,0,1,0.05804,1616180868,Ticket,7ded57617fa3fd02de4d80dcfaff4c100c89ace66adbaa6880fc0761642d3a11
0ec19364a7d2e309c4c7fb412a706cea93767e2df623e7beb34a6dcc4a2fe083,-1,1,1,148.22656646,1616180868,Ticket,7ded57617fa3fd02de4d80dcfaff4c100c89ace66adbaa6880fc0761642d3a11
2efd3083fdf1e9f4ae756e793d76434e2f160be18405bc90a7112da0d6bdfe2a,-1,0,1,0.05804,1616180868,Ticket,7ded57617fa3fd02de4d80dcfaff4c100c89ace66adbaa6880fc0761642d3a11
2efd3083fdf1e9f4ae756e793d76434e2f160be18405bc90a7112da0d6bdfe2a,-1,1,1,148.22656646,1616180868,Ticket,7ded57617fa3fd02de4d80dcfaff4c100c89ace66adbaa6880fc0761642d3a11
3c5f2eb37894f12bd362507de4635abafdcc47419a8f490d331acce1c7843d90,-1,1,1,148.22656646,1616180868,Ticket,7ded57617fa3fd02de4d80dcfaff4c100c89ace66adbaa6880fc0761642d3a11
3c5f2eb37894f12bd362507de4635abafdcc47419a8f490d331acce1c7843d90,-1,0,1,0.05804,1616180868,Ticket,7ded57617fa3fd02de4d80dcfaff4c100c89ace66adbaa6880fc0761642d3a11
3cd4a104a5178c06baf40f00766c353165026eaba8dfa1fd2acc054577bde416,-1,0,1,0.05804,1616180868,Ticket,7ded57617fa3fd02de4d80dcfaff4c100c89ace66adbaa6880fc0761642d3a11
3cd4a104a5178c06baf40f00766c353165026eaba8dfa1fd2acc054577bde416,-1,1,1,148.22656646,1616180868,Ticket,7ded57617fa3fd02de4d80dcfaff4c100c89ace66adbaa6880fc0761642d3a11
413fe59b7855c13a8ce81a7c301c83232c12e9bec45513584c914387e2221c13,-1,1,1,148.22656646,1616180868,Ticket,7ded57617fa3fd02de4d80dcfaff4c100c89ace66adbaa6880fc0761642d3a11
413fe59b7855c13a8ce81a7c301c83232c12e9bec45513584c914387e2221c13,-1,0,1,0.05804,1616180868,Ticket,7ded57617fa3fd02de4d80dcfaff4c100c89ace66adbaa6880fc0761642d3a11
47955ef05894d19d7b669a0025689324bb424cc8bfcda75c658704fd7d199ce7,-1,1,1,148.22656646,1616180868,Ticket,7ded57617fa3fd02de4d80dcfaff4c100c89ace66adbaa6880fc0761642d3a11
47955ef05894d19d7b669a0025689324bb424cc8bfcda75c658704fd7d199ce7,-1,0,1,0.05804,1616180868,Ticket,7ded57617fa3fd02de4d80dcfaff4c100c89ace66adbaa6880fc0761642d3a11
5c875c523d2915eb1959b91a0159a98c15288f5852d8e31a62f249aac1ad0d24,-1,1,1,148.22656646,1616180868,Ticket,7ded57617fa3fd02de4d80dcfaff4c100c89ace66adbaa6880fc0761642d3a11
5c875c523d2915eb1959b91a0159a98c15288f5852d8e31a62f249aac1ad0d24,-1,0,1,0.05804,1616180868,Ticket,7ded57617fa3fd02de4d80dcfaff4c100c89ace66adbaa6880fc0761642d3a11
