tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbcd5ddd0659f346a11a7b2f866477802ff6b3b3aa1161e4815f54003d9d49cb,-1,1,1,244.09104796,1568554951,Ticket,c137d6415bd67fa48dcbc481b60f52b39fe33dd48b73de5d50a8d3c1235e1f21
bbcd5ddd0659f346a11a7b2f866477802ff6b3b3aa1161e4815f54003d9d49cb,-1,0,1,0.10520872,1568554951,Ticket,c137d6415bd67fa48dcbc481b60f52b39fe33dd48b73de5d50a8d3c1235e1f21
1fb48fd1910ece0e8f161c19162e2b9ae7a1e358b5def82833622a930c52e61e,-1,1,1,244.09104796,1568554757,Ticket,c137d6415bd67fa48dcbc481b60f52b39fe33dd48b73de5d50a8d3c1235e1f21
1fb48fd1910ece0e8f161c19162e2b9ae7a1e358b5def82833622a930c52e61e,-1,0,1,0.10520872,1568554757,Ticket,c137d6415bd67fa48dcbc481b60f52b39fe33dd48b73de5d50a8d3c1235e1f21
22a520588f100d9b2ee6f0966d7b8346fd71a31f9d4a55b7f6eb58f980a26dce,-1,0,1,0.10520872,1568554757,Ticket,c137d6415bd67fa48dcbc481b60f52b39fe33dd48b73de5d50a8d3c1235e1f21
22a520588f100d9b2ee6f0966d7b8346fd71a31f9d4a55b7f6eb58f980a26dce,-1,1,1,244.09104796,1568554757,Ticket,c137d6415bd67fa48dcbc481b60f52b39fe33dd48b73de5d50a8d3c1235e1f21
43302819e081e04c08912714e67536b0ec80db9b53661647607940932e68c724,-1,1,1,244.09104796,1568554757,Ticket,c137d6415bd67fa48dcbc481b60f52b39fe33dd48b73de5d50a8d3c1235e1f21
43302819e081e04c08912714e67536b0ec80db9b53661647607940932e68c724,-1,0,1,0.10520872,1568554757,Ticket,c137d6415bd67fa48dcbc481b60f52b39fe33dd48b73de5d50a8d3c1235e1f21
570d96269db2a66ba36cf1d74529584131852a7202e925b06b1a5e8a113c847f,-1,0,1,0.10520872,1568554757,Ticket,c137d6415bd67fa48dcbc481b60f52b39fe33dd48b73de5d50a8d3c1235e1f21
570d96269db2a66ba36cf1d74529584131852a7202e925b06b1a5e8a113c847f,-1,1,1,244.09104796,1568554757,Ticket,c137d6415bd67fa48dcbc481b60f52b39fe33dd48b73de5d50a8d3c1235e1f21
5c691406fade3a77d8ee2c4ef97409df09dcfe0db63bfa73364c919ff47df0e2,-1,0,1,0.10520872,1568554757,Ticket,c137d6415bd67fa48dcbc481b60f52b39fe33dd48b73de5d50a8d3c1235e1f21
5c691406fade3a77d8ee2c4ef97409df09dcfe0db63bfa73364c919ff47df0e2,-1,1,1,244.09104796,1568554757,Ticket,c137d6415bd67fa48dcbc481b60f52b39fe33dd48b73de5d50a8d3c1235e1f21
7109223c6cd68f68da641d4845a4465e154d4ef4641a215b2741592fa5c29734,-1,0,1,0.10520872,1568554757,Ticket,c137d6415bd67fa48dcbc481b60f52b39fe33dd48b73de5d50a8d3c1235e1f21
