tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8c8dfd757b143dc27ed7b258f9462386caa149567d8e5b8004c25a3a335d0a5,-1,0,1,0.03256493,1659951752,Ticket,796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7
e8c8dfd757b143dc27ed7b258f9462386caa149567d8e5b8004c25a3a335d0a5,-1,1,1,22.87242781,1659951752,Ticket,796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7
52edb9e6a959f6d2d50db0151d815dd37583a3e1e2c1ba82faa55f72382917a6,-1,0,1,0.03256493,1659951603,Ticket,796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7
52edb9e6a959f6d2d50db0151d815dd37583a3e1e2c1ba82faa55f72382917a6,-1,1,1,22.87242781,1659951603,Ticket,796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7
6966dcc49f0311dac2b389e7629a942b1c2c95ee44f5ab55ea1570c014bc56f8,-1,1,1,22.87242781,1659951603,Ticket,796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7
6966dcc49f0311dac2b389e7629a942b1c2c95ee44f5ab55ea1570c014bc56f8,-1,0,1,0.03256493,1659951603,Ticket,796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7
a9660d21a0b600c6fb023f0aec1de55c278c488f2467384248f11f0da2aeaca2,-1,0,1,0.03256493,1659951603,Ticket,796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7
a9660d21a0b600c6fb023f0aec1de55c278c488f2467384248f11f0da2aeaca2,-1,1,1,22.87242781,1659951603,Ticket,796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7
b63cd82160bab7ef49211e15a949444ae1877bec3f3dd9e1833a5e0694459ba8,-1,1,1,22.87242781,1659951603,Ticket,796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7
b63cd82160bab7ef49211e15a949444ae1877bec3f3dd9e1833a5e0694459ba8,-1,0,1,0.03256493,1659951603,Ticket,796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7
c41ed1bc5ec22a46a0beae3d7c8f5fe1a0ae52a2dfa84692e53f9fecc65c269a,-1,0,1,0.03256493,1659951603,Ticket,796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7
c41ed1bc5ec22a46a0beae3d7c8f5fe1a0ae52a2dfa84692e53f9fecc65c269a,-1,1,1,22.87242781,1659951603,Ticket,796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7
e07d113a081978f514546662c8829ea5f0a54d806dc2f141bc806a4b1e7f7d74,-1,0,1,0.03256493,1659951603,Ticket,796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7
e07d113a081978f514546662c8829ea5f0a54d806dc2f141bc806a4b1e7f7d74,-1,1,1,22.87242781,1659951603,Ticket,796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7
796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7,1,10,1,0.03256493,1659951444,Regular,c41ed1bc5ec22a46a0beae3d7c8f5fe1a0ae52a2dfa84692e53f9fecc65c269a
796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7,1,11,1,22.87242781,1659951444,Regular,c41ed1bc5ec22a46a0beae3d7c8f5fe1a0ae52a2dfa84692e53f9fecc65c269a
796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7,1,6,1,0.03256493,1659951444,Regular,a9660d21a0b600c6fb023f0aec1de55c278c488f2467384248f11f0da2aeaca2
796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7,1,13,1,22.87242781,1659951444,Regular,6966dcc49f0311dac2b389e7629a942b1c2c95ee44f5ab55ea1570c014bc56f8
796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7,1,12,1,0.03256493,1659951444,Regular,6966dcc49f0311dac2b389e7629a942b1c2c95ee44f5ab55ea1570c014bc56f8
796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7,1,1,1,22.87242781,1659951444,Regular,e07d113a081978f514546662c8829ea5f0a54d806dc2f141bc806a4b1e7f7d74
796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7,1,0,1,0.03256493,1659951444,Regular,e07d113a081978f514546662c8829ea5f0a54d806dc2f141bc806a4b1e7f7d74
796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7,1,3,1,22.87242781,1659951444,Regular,52edb9e6a959f6d2d50db0151d815dd37583a3e1e2c1ba82faa55f72382917a6
796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7,1,2,1,0.03256493,1659951444,Regular,52edb9e6a959f6d2d50db0151d815dd37583a3e1e2c1ba82faa55f72382917a6
796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7,1,5,1,22.87242781,1659951444,Regular,b63cd82160bab7ef49211e15a949444ae1877bec3f3dd9e1833a5e0694459ba8
796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7,1,4,1,0.03256493,1659951444,Regular,b63cd82160bab7ef49211e15a949444ae1877bec3f3dd9e1833a5e0694459ba8
796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7,1,8,1,0.03256493,1659951444,Regular,e8c8dfd757b143dc27ed7b258f9462386caa149567d8e5b8004c25a3a335d0a5
796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7,1,7,1,22.87242781,1659951444,Regular,a9660d21a0b600c6fb023f0aec1de55c278c488f2467384248f11f0da2aeaca2
796192be99f8537084b5d317c2fe2eab1732a760497e5da161e36951d4d96df7,1,9,1,22.87242781,1659951444,Regular,e8c8dfd757b143dc27ed7b258f9462386caa149567d8e5b8004c25a3a335d0a5
