tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2931eb9df9c71e069e779310406fc109dec49adbfd0dee00e6f871be36d06cbb,-1,0,1,508.50235026,1687717836,Ticket,d0411a9632db78c59ff49306380c7ef6a4a230d92b7aa4dcbcf3ccc27d29ce4e
96356346c15ef60a1f65682f5aef3453164393f9452d0c868d559d5d68bf42a8,-1,0,1,508.50235026,1687717836,Ticket,d0411a9632db78c59ff49306380c7ef6a4a230d92b7aa4dcbcf3ccc27d29ce4e
a873d4fee6893563b38dc1503287109a14a4f70174c8e9ee3aa06767d5e6fec9,-1,0,1,508.50235026,1687717836,Ticket,d0411a9632db78c59ff49306380c7ef6a4a230d92b7aa4dcbcf3ccc27d29ce4e
bb80de4131ec0424caa8e9fb38b23702b72828fb484e38b140961405c8b723a1,-1,0,1,508.50235026,1687717836,Ticket,d0411a9632db78c59ff49306380c7ef6a4a230d92b7aa4dcbcf3ccc27d29ce4e
cefd948042658defd5a86e7a6f4e920cced25c90f9c592b814731edfe1057031,-1,0,1,508.50235026,1687717836,Ticket,d0411a9632db78c59ff49306380c7ef6a4a230d92b7aa4dcbcf3ccc27d29ce4e
d0411a9632db78c59ff49306380c7ef6a4a230d92b7aa4dcbcf3ccc27d29ce4e,1,1,1,508.50235026,1687717812,Regular,2931eb9df9c71e069e779310406fc109dec49adbfd0dee00e6f871be36d06cbb
d0411a9632db78c59ff49306380c7ef6a4a230d92b7aa4dcbcf3ccc27d29ce4e,1,2,1,508.50235026,1687717812,Regular,a873d4fee6893563b38dc1503287109a14a4f70174c8e9ee3aa06767d5e6fec9
d0411a9632db78c59ff49306380c7ef6a4a230d92b7aa4dcbcf3ccc27d29ce4e,1,4,1,508.50235026,1687717812,Regular,96356346c15ef60a1f65682f5aef3453164393f9452d0c868d559d5d68bf42a8
d0411a9632db78c59ff49306380c7ef6a4a230d92b7aa4dcbcf3ccc27d29ce4e,1,3,1,508.50235026,1687717812,Regular,cefd948042658defd5a86e7a6f4e920cced25c90f9c592b814731edfe1057031
d0411a9632db78c59ff49306380c7ef6a4a230d92b7aa4dcbcf3ccc27d29ce4e,1,0,1,508.50235026,1687717812,Regular,bb80de4131ec0424caa8e9fb38b23702b72828fb484e38b140961405c8b723a1
