tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f56a761b5fdd934d4abd317287d8d27c720073c3a3072e8f4a56590de9aaf2e,-1,11,1,21.15044169,1634132641,Regular,4378c6937330033ce75f42b702c1ba662c5c49126625d28ea258fb5ca85d7d26
4378c6937330033ce75f42b702c1ba662c5c49126625d28ea258fb5ca85d7d26,1,1,1,21.15044169,1633884409,Revocation,3f56a761b5fdd934d4abd317287d8d27c720073c3a3072e8f4a56590de9aaf2e
170e774b2520555111dfa3e9e4298baf8ebf3f9fe6f559a8e931b5b4746bd5df,-1,32,1,21.8206734,1629793293,Regular,4db38dd17df320a19a2afa5387eddfa7ef713bfb851894e66636c97bf676a2c0
4db38dd17df320a19a2afa5387eddfa7ef713bfb851894e66636c97bf676a2c0,1,3,1,21.8206734,1629380729,Vote,170e774b2520555111dfa3e9e4298baf8ebf3f9fe6f559a8e931b5b4746bd5df
d557ad468bcd6ebde8d3a1357256f9d2459375af0f4691a231aeaa176e5927b3,-1,125,1,21.8206734,1628511707,Regular,13bf41a5a09fea8bbc604a4571db8f793983fcb74cbc39ac3ce6231681ac43eb
13bf41a5a09fea8bbc604a4571db8f793983fcb74cbc39ac3ce6231681ac43eb,1,3,1,21.8206734,1628408920,Vote,d557ad468bcd6ebde8d3a1357256f9d2459375af0f4691a231aeaa176e5927b3
3cd5988389765a52af529f4730e9a693e292529c7d84a2ac6d26e45162132488,-1,10,1,21.8206734,1628276821,Regular,1d1d34fd79fb90ce39d1feb9f06ba4cf66ff6311ef7c348c9a4f66921b4f01f9
cacda88b69277620a971e916cd3c2656700b6ee769d2173229dcf55b662eb263,-1,10,1,21.8206734,1628275483,Regular,e1205f10028795dc25482baf69118d3cea16f3209bc3a88c764a22b5fa8b6485
98671214e88c1b83fd1c2412c1eb9a56f8be02e2ad453af8892aa833012dcdd1,-1,70,1,21.8206734,1628274702,Regular,c76999b0bfce011604b514e7f01e0dcff40aa1a2d99796b94115d0549286a61b
e1205f10028795dc25482baf69118d3cea16f3209bc3a88c764a22b5fa8b6485,1,3,1,21.8206734,1628219436,Vote,cacda88b69277620a971e916cd3c2656700b6ee769d2173229dcf55b662eb263
1d1d34fd79fb90ce39d1feb9f06ba4cf66ff6311ef7c348c9a4f66921b4f01f9,1,3,1,21.8206734,1628050077,Vote,3cd5988389765a52af529f4730e9a693e292529c7d84a2ac6d26e45162132488
c76999b0bfce011604b514e7f01e0dcff40aa1a2d99796b94115d0549286a61b,1,3,1,21.8206734,1628014649,Vote,98671214e88c1b83fd1c2412c1eb9a56f8be02e2ad453af8892aa833012dcdd1
2f5a5f1111745d5b6cba38bbe54161240bb02df5f92b2129243fdb939b2c8b43,-1,98,1,21.8206734,1627897826,Regular,12e71823fca556b46c7f25d895ef089d81de5630c3d155aba79372100d564ddb
12e71823fca556b46c7f25d895ef089d81de5630c3d155aba79372100d564ddb,1,3,1,21.8206734,1627839346,Vote,2f5a5f1111745d5b6cba38bbe54161240bb02df5f92b2129243fdb939b2c8b43
