tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6844a5515857e0a32255d75c59aaf8007f6b57eb59b59cdc2693b21b150aada,-1,1,1,11.59032683,1617378947,Ticket,d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718
b6844a5515857e0a32255d75c59aaf8007f6b57eb59b59cdc2693b21b150aada,-1,0,1,0.0546931,1617378947,Ticket,d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718
358c635122ef754645295191efcb3bd2d94e92f7c6a9bf38d399098ec442d0d4,-1,0,1,0.0546931,1617378785,Ticket,d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718
358c635122ef754645295191efcb3bd2d94e92f7c6a9bf38d399098ec442d0d4,-1,1,1,11.59032683,1617378785,Ticket,d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718
72b5c158501acc0d2fe421132095ec7220050817ccafea3aea5cdd1673b81106,-1,1,1,11.59032683,1617378257,Ticket,d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718
72b5c158501acc0d2fe421132095ec7220050817ccafea3aea5cdd1673b81106,-1,0,1,0.0546931,1617378257,Ticket,d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718
e65fe5493d025e541ea64e1d19b7a90c049ce873abfbe59ae98ddf3d0b0ddc21,-1,0,1,0.0546931,1617378257,Ticket,d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718
e65fe5493d025e541ea64e1d19b7a90c049ce873abfbe59ae98ddf3d0b0ddc21,-1,1,1,11.59032683,1617378257,Ticket,d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718
3ef34e5cd5d53d4845a415d10011c7db5cd6aec94dc70f6b79d1b52bbac40191,-1,0,1,0.0546931,1617377962,Ticket,d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718
3ef34e5cd5d53d4845a415d10011c7db5cd6aec94dc70f6b79d1b52bbac40191,-1,1,1,11.59032683,1617377962,Ticket,d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718
d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718,1,6,1,0.0546931,1617377109,Regular,3ef34e5cd5d53d4845a415d10011c7db5cd6aec94dc70f6b79d1b52bbac40191
d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718,1,7,1,11.59032683,1617377109,Regular,3ef34e5cd5d53d4845a415d10011c7db5cd6aec94dc70f6b79d1b52bbac40191
d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718,1,0,1,0.0546931,1617377109,Regular,b6844a5515857e0a32255d75c59aaf8007f6b57eb59b59cdc2693b21b150aada
d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718,1,9,1,11.59032683,1617377109,Regular,358c635122ef754645295191efcb3bd2d94e92f7c6a9bf38d399098ec442d0d4
d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718,1,8,1,0.0546931,1617377109,Regular,358c635122ef754645295191efcb3bd2d94e92f7c6a9bf38d399098ec442d0d4
d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718,1,3,1,11.59032683,1617377109,Regular,e65fe5493d025e541ea64e1d19b7a90c049ce873abfbe59ae98ddf3d0b0ddc21
d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718,1,2,1,0.0546931,1617377109,Regular,e65fe5493d025e541ea64e1d19b7a90c049ce873abfbe59ae98ddf3d0b0ddc21
d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718,1,5,1,11.59032683,1617377109,Regular,72b5c158501acc0d2fe421132095ec7220050817ccafea3aea5cdd1673b81106
d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718,1,4,1,0.0546931,1617377109,Regular,72b5c158501acc0d2fe421132095ec7220050817ccafea3aea5cdd1673b81106
d682a7f77c7ecae94e44c426963f72401edd8f84e6f4a01e551de54090d11718,1,1,1,11.59032683,1617377109,Regular,b6844a5515857e0a32255d75c59aaf8007f6b57eb59b59cdc2693b21b150aada
