tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02daf4cb2c96f171ed35c345c1927837462d67e891b0699c0f5016180943682f,-1,1,1,62.63469989,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
02daf4cb2c96f171ed35c345c1927837462d67e891b0699c0f5016180943682f,-1,0,1,0.08093818,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
06b3baa046d7c9037d4c38ec51bb3cc3e7b44b2ebb4c222172ad1bf6103e6aee,-1,1,1,62.63469989,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
06b3baa046d7c9037d4c38ec51bb3cc3e7b44b2ebb4c222172ad1bf6103e6aee,-1,0,1,0.08093818,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
1282e8689f07535f25abd6ec8ff0153f47cbfab17f956f54bf30418fe948e2ec,-1,0,1,0.08093818,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
1282e8689f07535f25abd6ec8ff0153f47cbfab17f956f54bf30418fe948e2ec,-1,1,1,62.63469989,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
1f3d0535eb9f9ffce9d80742839454fec10df5369198e9d8f4d9301058ee5bd0,-1,1,1,62.63469989,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
1f3d0535eb9f9ffce9d80742839454fec10df5369198e9d8f4d9301058ee5bd0,-1,0,1,0.08093818,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
247cb10bcc19bc8fc85587b3bc6f8b3c690c2b5b85c0c542f48a03c6eff05617,-1,0,1,0.08093818,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
247cb10bcc19bc8fc85587b3bc6f8b3c690c2b5b85c0c542f48a03c6eff05617,-1,1,1,62.63469989,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
356f534d01cddd41986ad61f1fedbd9e2c5fdfbe0e31be9925f3933aa3fab4b6,-1,1,1,62.63469989,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
356f534d01cddd41986ad61f1fedbd9e2c5fdfbe0e31be9925f3933aa3fab4b6,-1,0,1,0.08093818,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
426e67010a6280a086bc1d0d2da8ad90e11a74df097e4b676d24e05cecb95fe3,-1,0,1,0.08093818,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
426e67010a6280a086bc1d0d2da8ad90e11a74df097e4b676d24e05cecb95fe3,-1,1,1,62.63469989,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
4bf5da7892e54b96280c0cf1f8cf39ba0a36149447c0037c2db38d6fb150dbf4,-1,0,1,0.08093818,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
4bf5da7892e54b96280c0cf1f8cf39ba0a36149447c0037c2db38d6fb150dbf4,-1,1,1,62.63469989,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
5626f0f826269b2bd4107cef7e80784037a368e6058030566d11b1299fcd97a1,-1,1,1,62.63469989,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
5626f0f826269b2bd4107cef7e80784037a368e6058030566d11b1299fcd97a1,-1,0,1,0.08093818,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
7d31ca9ef8f5aad9836e811d18e0b1bd72100c8f9996e63ca2ce62e3c94a49e6,-1,0,1,0.08093818,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
7d31ca9ef8f5aad9836e811d18e0b1bd72100c8f9996e63ca2ce62e3c94a49e6,-1,1,1,62.63469989,1590172448,Ticket,d324e9c596e21c8792ed22fe12db6d4a3a9bc25e3a703d252f32a0bb3f4e311a
