tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04fe085c34ae1cd414ff53b3ac10227a370eaa70c7fc0b1a783721465767603f,-1,0,1,0.09396824,1577157946,Ticket,0194c6a8f2b1a2c1b997c22ce065c22ac493b532b7666d3fb07c9fe049350f69
04fe085c34ae1cd414ff53b3ac10227a370eaa70c7fc0b1a783721465767603f,-1,1,1,50.55242912,1577157946,Ticket,0194c6a8f2b1a2c1b997c22ce065c22ac493b532b7666d3fb07c9fe049350f69
3758a97897fcbe3b3635bcb2dbd7c750b6b5280dd474c67e7071bb8243ddf58c,-1,0,1,0.09396824,1577157946,Ticket,0194c6a8f2b1a2c1b997c22ce065c22ac493b532b7666d3fb07c9fe049350f69
3758a97897fcbe3b3635bcb2dbd7c750b6b5280dd474c67e7071bb8243ddf58c,-1,1,1,50.55242912,1577157946,Ticket,0194c6a8f2b1a2c1b997c22ce065c22ac493b532b7666d3fb07c9fe049350f69
4731dbcc69c4e383854b28c7b80ca64e8cfe0604efb66f1f8951ff366fa4ea1a,-1,1,1,50.55242912,1577157946,Ticket,0194c6a8f2b1a2c1b997c22ce065c22ac493b532b7666d3fb07c9fe049350f69
4731dbcc69c4e383854b28c7b80ca64e8cfe0604efb66f1f8951ff366fa4ea1a,-1,0,1,0.09396824,1577157946,Ticket,0194c6a8f2b1a2c1b997c22ce065c22ac493b532b7666d3fb07c9fe049350f69
5783254f7e1e69bd5de93bed7509cc00ff55eaefe9bef248c4426d6cf2d0a048,-1,0,1,0.09396824,1577157946,Ticket,0194c6a8f2b1a2c1b997c22ce065c22ac493b532b7666d3fb07c9fe049350f69
5783254f7e1e69bd5de93bed7509cc00ff55eaefe9bef248c4426d6cf2d0a048,-1,1,1,50.55242912,1577157946,Ticket,0194c6a8f2b1a2c1b997c22ce065c22ac493b532b7666d3fb07c9fe049350f69
71c764fa5a1f5ef7b873639d11cdfa4c4983cd01bdf50ecfb1b57fae616efc68,-1,0,1,0.09396824,1577157946,Ticket,0194c6a8f2b1a2c1b997c22ce065c22ac493b532b7666d3fb07c9fe049350f69
71c764fa5a1f5ef7b873639d11cdfa4c4983cd01bdf50ecfb1b57fae616efc68,-1,1,1,50.55242912,1577157946,Ticket,0194c6a8f2b1a2c1b997c22ce065c22ac493b532b7666d3fb07c9fe049350f69
