tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70250a2d8567ab89a0b5c1b9065de9361cafd7e269bd7365f243b751f8558258,-1,0,1,0.03017731,1664251292,Ticket,2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0
70250a2d8567ab89a0b5c1b9065de9361cafd7e269bd7365f243b751f8558258,-1,1,1,12.50150466,1664251292,Ticket,2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0
8cd7a2e54bea647b3987f931d4ef00c9fdc9ceb495b517536b8b1170b85eb119,-1,1,1,12.50150466,1664251292,Ticket,2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0
8cd7a2e54bea647b3987f931d4ef00c9fdc9ceb495b517536b8b1170b85eb119,-1,0,1,0.03017731,1664251292,Ticket,2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0
e68c951514f53d32c261cfd87fc158a55c41a58190b0103522cf6266ad58b285,-1,1,1,12.50150466,1664251292,Ticket,2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0
e68c951514f53d32c261cfd87fc158a55c41a58190b0103522cf6266ad58b285,-1,0,1,0.03017731,1664251292,Ticket,2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0
f9d20d6ceeb0e295f917a84140e06fc138c61cee3ddbfe12df564cbcd2df8597,-1,1,1,12.50150466,1664251292,Ticket,2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0
f9d20d6ceeb0e295f917a84140e06fc138c61cee3ddbfe12df564cbcd2df8597,-1,0,1,0.03017731,1664251292,Ticket,2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0
faa1e650531c987dcb7caee3c160eb5ae62ed8cc2622ebb29f8b9bffbe1c3020,-1,0,1,0.03017731,1664251292,Ticket,2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0
faa1e650531c987dcb7caee3c160eb5ae62ed8cc2622ebb29f8b9bffbe1c3020,-1,1,1,12.50150466,1664251292,Ticket,2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0
2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0,1,3,1,12.50150466,1664251195,Regular,faa1e650531c987dcb7caee3c160eb5ae62ed8cc2622ebb29f8b9bffbe1c3020
2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0,1,6,1,0.03017731,1664251195,Regular,e68c951514f53d32c261cfd87fc158a55c41a58190b0103522cf6266ad58b285
2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0,1,7,1,12.50150466,1664251195,Regular,e68c951514f53d32c261cfd87fc158a55c41a58190b0103522cf6266ad58b285
2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0,1,0,1,0.03017731,1664251195,Regular,70250a2d8567ab89a0b5c1b9065de9361cafd7e269bd7365f243b751f8558258
2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0,1,1,1,12.50150466,1664251195,Regular,70250a2d8567ab89a0b5c1b9065de9361cafd7e269bd7365f243b751f8558258
2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0,1,4,1,0.03017731,1664251195,Regular,8cd7a2e54bea647b3987f931d4ef00c9fdc9ceb495b517536b8b1170b85eb119
2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0,1,5,1,12.50150466,1664251195,Regular,8cd7a2e54bea647b3987f931d4ef00c9fdc9ceb495b517536b8b1170b85eb119
2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0,1,8,1,0.03017731,1664251195,Regular,f9d20d6ceeb0e295f917a84140e06fc138c61cee3ddbfe12df564cbcd2df8597
2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0,1,9,1,12.50150466,1664251195,Regular,f9d20d6ceeb0e295f917a84140e06fc138c61cee3ddbfe12df564cbcd2df8597
2a6370cf5e75a2827436b2122284692c7878aaddcd93abb92af41506619db8f0,1,2,1,0.03017731,1664251195,Regular,faa1e650531c987dcb7caee3c160eb5ae62ed8cc2622ebb29f8b9bffbe1c3020
