tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef0f7272438ef115028c77ee13c43997b253837cc2221af4f377ea431f51c91,-1,0,1,0.15038573,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
1ef0f7272438ef115028c77ee13c43997b253837cc2221af4f377ea431f51c91,-1,1,1,81.51761855,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
452d10006db69d37f153770727c1a2221ccb5280f281a01eb320635032146526,-1,1,1,81.51761855,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
452d10006db69d37f153770727c1a2221ccb5280f281a01eb320635032146526,-1,0,1,0.15038573,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
5e97662180398a40afaa1353579c7f37eaedf0d59dfc230d23693483f23f1bc4,-1,1,1,81.51761855,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
5e97662180398a40afaa1353579c7f37eaedf0d59dfc230d23693483f23f1bc4,-1,0,1,0.15038573,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
62236272c8514bdfdeb3949fd02d035532e2457e90e10db81c60027433864f1e,-1,1,1,81.51761855,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
62236272c8514bdfdeb3949fd02d035532e2457e90e10db81c60027433864f1e,-1,0,1,0.15038573,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
65a724094cf5c2fc596333c759926d0b74f79deb6859695ef1eaced90e6654ec,-1,1,1,81.51761855,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
65a724094cf5c2fc596333c759926d0b74f79deb6859695ef1eaced90e6654ec,-1,0,1,0.15038573,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
684971088099fc2e50e912be07452d86fdec5c6fa6635605488311490223bff7,-1,0,1,0.15038573,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
684971088099fc2e50e912be07452d86fdec5c6fa6635605488311490223bff7,-1,1,1,81.51761855,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
6f9a1dcc4925c63bd11cc5b391775a18ad48bc00cf6e5de26e16c266111dab03,-1,0,1,0.15038573,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
6f9a1dcc4925c63bd11cc5b391775a18ad48bc00cf6e5de26e16c266111dab03,-1,1,1,81.51761855,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
944882a5a89762f60d6be558b97462f6a7b06584a3ec8c6acdbb45be83874ab9,-1,0,1,0.15038573,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
944882a5a89762f60d6be558b97462f6a7b06584a3ec8c6acdbb45be83874ab9,-1,1,1,81.51761855,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
99f8d1a99d515142390a31c75b59fde612e20691c453d8acdf74c3fd4be2bffb,-1,0,1,0.15038573,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
99f8d1a99d515142390a31c75b59fde612e20691c453d8acdf74c3fd4be2bffb,-1,1,1,81.51761855,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
c7edf2e71c739dff8cf8c6be9ae5cd240cf14e83836fc74af568494ea34079dd,-1,1,1,81.51761855,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
c7edf2e71c739dff8cf8c6be9ae5cd240cf14e83836fc74af568494ea34079dd,-1,0,1,0.15038573,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
c961d2e848dcbc453872cd35bb5bf419b72205e734b8b95ed9f6abcb26ddf71b,-1,0,1,0.15038573,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
c961d2e848dcbc453872cd35bb5bf419b72205e734b8b95ed9f6abcb26ddf71b,-1,1,1,81.51761855,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
f37c901eca651fe9a8bd27a3019f08c0741942f93e38942ec1a8087a19d14070,-1,0,1,0.15038573,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
f37c901eca651fe9a8bd27a3019f08c0741942f93e38942ec1a8087a19d14070,-1,1,1,81.51761855,1539639147,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
07e5612eb8b337b7e0c7e26c179e8bf2aabf8dec3b71aa7dde1df8935db330ad,-1,1,1,81.51761855,1539639138,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
07e5612eb8b337b7e0c7e26c179e8bf2aabf8dec3b71aa7dde1df8935db330ad,-1,0,1,0.15038573,1539639138,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
4ed502e93ca620cf6a52d5edb1ad7a4902af22504e2fac67ede8c6ef92c75c15,-1,0,1,0.15038573,1539639138,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
4ed502e93ca620cf6a52d5edb1ad7a4902af22504e2fac67ede8c6ef92c75c15,-1,1,1,81.51761855,1539639138,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
9307c2f7eb6a9713eb7f2c83cf5810524cef7f8be5d06475bb610b8141bdf9e2,-1,0,1,0.15038573,1539639138,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
9307c2f7eb6a9713eb7f2c83cf5810524cef7f8be5d06475bb610b8141bdf9e2,-1,1,1,81.51761855,1539639138,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
95ac0572648654f8e746f5402f436974841e2d127f95737b99dce7a4be222683,-1,0,1,0.15038573,1539639138,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
95ac0572648654f8e746f5402f436974841e2d127f95737b99dce7a4be222683,-1,1,1,81.51761855,1539639138,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
aa12f876037ebd69de31270c345e3af1b75b21cce95fee5d11920c9578c4b646,-1,0,1,0.15038573,1539639138,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
aa12f876037ebd69de31270c345e3af1b75b21cce95fee5d11920c9578c4b646,-1,1,1,81.51761855,1539639138,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
bbf916aef50483cbfe7124247ff2697e92a0d0e9ddc150b7361bea6e91367635,-1,0,1,0.15038573,1539639138,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
bbf916aef50483cbfe7124247ff2697e92a0d0e9ddc150b7361bea6e91367635,-1,1,1,81.51761855,1539639138,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
d2a3794594bb368502905fb786dde2955b8b45d85286df1126b2c63593e5035e,-1,1,1,81.51761855,1539639138,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
d2a3794594bb368502905fb786dde2955b8b45d85286df1126b2c63593e5035e,-1,0,1,0.15038573,1539639138,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
ed6e66f21b50814664adf82ebfed91f6b9eeb0f25ec119362270225ba2e5cf2c,-1,1,1,81.51761855,1539639138,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
ed6e66f21b50814664adf82ebfed91f6b9eeb0f25ec119362270225ba2e5cf2c,-1,0,1,0.15038573,1539639138,Ticket,ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46
