tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e585c647a8386e4759c0ad49df0bb202dd024d4d7678969d83482cffa2edb66,-1,1,1,51.32334589,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
0e585c647a8386e4759c0ad49df0bb202dd024d4d7678969d83482cffa2edb66,-1,0,1,0.05375469,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
2bd4de9b2c1d2e78b68f21e5377c11263e494e279999c31ccd452c9f2b417d46,-1,0,1,0.05375469,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
2bd4de9b2c1d2e78b68f21e5377c11263e494e279999c31ccd452c9f2b417d46,-1,1,1,51.32334589,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
3e225351d576e1daa5c55754da798225f7fa88bd3b76c949ba3ce15d01a483a3,-1,1,1,51.32334589,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
3e225351d576e1daa5c55754da798225f7fa88bd3b76c949ba3ce15d01a483a3,-1,0,1,0.05375469,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
4f91fc89386b04cf652559d26d6eea19a76f4ec1355c7df48d281a3c378ee996,-1,0,1,0.05375469,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
4f91fc89386b04cf652559d26d6eea19a76f4ec1355c7df48d281a3c378ee996,-1,1,1,51.32334589,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
5ca494de93bba98097e34a24b811ce7c3ce8816fe5d210b938ddded11515c8eb,-1,1,1,51.32334589,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
5ca494de93bba98097e34a24b811ce7c3ce8816fe5d210b938ddded11515c8eb,-1,0,1,0.05375469,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
77a8e45081a9902fffd18c07e3ba19cd66f352e3a58ded5f2ac30ce5339d9336,-1,1,1,51.32334589,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
77a8e45081a9902fffd18c07e3ba19cd66f352e3a58ded5f2ac30ce5339d9336,-1,0,1,0.05375469,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
77c5f7d57ed75ba802a400729f4d35fa6d0b1d6c519eb1c3d959595c9dd50560,-1,0,1,0.05375469,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
77c5f7d57ed75ba802a400729f4d35fa6d0b1d6c519eb1c3d959595c9dd50560,-1,1,1,51.32334589,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
7c47e2e9ef5694aa821d97da44371e5ab96c36ef32849220c0aa78ac6b33b897,-1,0,1,0.05375469,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
7c47e2e9ef5694aa821d97da44371e5ab96c36ef32849220c0aa78ac6b33b897,-1,1,1,51.32334589,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
897cbc0efb972b7f53f29939391f84796aed8b9bb7111b5b47b095ade26e8b36,-1,0,1,0.05375469,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
897cbc0efb972b7f53f29939391f84796aed8b9bb7111b5b47b095ade26e8b36,-1,1,1,51.32334589,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
8ddf19b6e13d0dad30a584403f6e43fd59542ee5b79c061d42459f19e7d6dcf9,-1,1,1,51.32334589,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
8ddf19b6e13d0dad30a584403f6e43fd59542ee5b79c061d42459f19e7d6dcf9,-1,0,1,0.05375469,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
96dba81a29d25514458af51ef9fdac25c2850d47d1db46f25efbf99a7bd69730,-1,1,1,51.32334589,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
96dba81a29d25514458af51ef9fdac25c2850d47d1db46f25efbf99a7bd69730,-1,0,1,0.05375469,1588260785,Ticket,46415dfc36a540511f9f48301d6b2600264dff3e0dd553362c1ca1db84fc6df1
