tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94043225416a81d315c3e75cb3ef37b709d92c382e29e10bf11066c293cae8fc,-1,1,1,116.19894494,1549191618,Vote,95af47270b6254a556e29420c50857e0f02401e635b99659aba964af686ca13b
ffd541e26a6d29c81963c8b791c359f452be8c714396fcacde63c56cf8032e4d,-1,1,1,116.19894494,1548073460,Vote,1e6979d1a55558bda17853b08314c70063dc31a1a32776fc621ebf7d5e3f56ea
e1f8eac1cfba42c3cec57ec828f7cc0a19f8bac71aa4499bb8484e309f9c6414,-1,1,1,116.19894494,1548011867,Vote,d8134001f9894df225c1cb7888c1c2b59d6be5c92403cf28d230c5d3c882e035
351ba9504883d6e6b51a039abb5cb950d81d7136712e0b4ec85a20aa310bc8f7,-1,0,1,116.19894494,1547318803,Revocation,0789d67079f922c6a2059614c5cfec364760bb526e9e369703348cb0aa6a6709
4947ce70811f9fa21cb046bcc5f81f05169a364a29327d1cef90227aa6d32f05,-1,1,1,116.19894494,1547049966,Vote,558f4d47d505fdcc710b3d8e67bc498b0f07c271ad6a057660a553b36eabe6a2
fa57954b7891054695a2671ec451f14f02b742c69e6d68294ab6b0efcdaab9b3,-1,1,1,116.19894494,1546406791,Vote,05f27edeb64c6a85cd5bf39ef47e745b974825aa497678491a22e4eba8028f3f
05f27edeb64c6a85cd5bf39ef47e745b974825aa497678491a22e4eba8028f3f,1,0,1,116.19894494,1546293939,Ticket,fa57954b7891054695a2671ec451f14f02b742c69e6d68294ab6b0efcdaab9b3
0789d67079f922c6a2059614c5cfec364760bb526e9e369703348cb0aa6a6709,1,0,1,116.19894494,1546293939,Ticket,351ba9504883d6e6b51a039abb5cb950d81d7136712e0b4ec85a20aa310bc8f7
1e6979d1a55558bda17853b08314c70063dc31a1a32776fc621ebf7d5e3f56ea,1,0,1,116.19894494,1546293939,Ticket,ffd541e26a6d29c81963c8b791c359f452be8c714396fcacde63c56cf8032e4d
558f4d47d505fdcc710b3d8e67bc498b0f07c271ad6a057660a553b36eabe6a2,1,0,1,116.19894494,1546293939,Ticket,4947ce70811f9fa21cb046bcc5f81f05169a364a29327d1cef90227aa6d32f05
95af47270b6254a556e29420c50857e0f02401e635b99659aba964af686ca13b,1,0,1,116.19894494,1546293939,Ticket,94043225416a81d315c3e75cb3ef37b709d92c382e29e10bf11066c293cae8fc
d8134001f9894df225c1cb7888c1c2b59d6be5c92403cf28d230c5d3c882e035,1,0,1,116.19894494,1546293939,Ticket,e1f8eac1cfba42c3cec57ec828f7cc0a19f8bac71aa4499bb8484e309f9c6414
