tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021,-1,60,1,20.63526622,1607680222,Regular,4f1edaf68f268c5932023d7647aac9dac3c0053db77fe45070817bb76559a482
4f1edaf68f268c5932023d7647aac9dac3c0053db77fe45070817bb76559a482,1,3,1,20.63526622,1607590743,Vote,94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,373,1,20.63526622,1607564101,Regular,5def00e10f78d4fe7207d20e2b5130d0c5bd46bc7caa327945c2f7421f5cdd6a
5def00e10f78d4fe7207d20e2b5130d0c5bd46bc7caa327945c2f7421f5cdd6a,1,3,1,20.63526622,1607432632,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,207,1,20.63526622,1606816323,Regular,2c0151db3d474bcc342bd364520dc299bf204c4f2484a752356b5d97dcd016a3
2c0151db3d474bcc342bd364520dc299bf204c4f2484a752356b5d97dcd016a3,1,3,1,20.63526622,1606693537,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,38,1,20.63526622,1606349417,Regular,7426c94a0b404875bb9c73b0df62b72a60b5b98ddbb9150eed3d65602f0e6747
7426c94a0b404875bb9c73b0df62b72a60b5b98ddbb9150eed3d65602f0e6747,1,3,1,20.63526622,1606241698,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,116,1,20.63526622,1605932063,Regular,9a5fbf104e26d3672a3dde4c48e124be5b9acbcf77570390eb05ac0912c7a265
9a5fbf104e26d3672a3dde4c48e124be5b9acbcf77570390eb05ac0912c7a265,1,3,1,20.63526622,1605881858,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,59,1,20.63526622,1605680118,Regular,b87e5d8a31e6a5f62adb888ab85cf3490233732ff9cf4c4e9ca0733f26626f38
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,134,1,20.66352117,1605601353,Regular,43b828139f67cdedf72a2225affbfe5afc7daa1e5f2f95265d7b4e9d8e7ca0f5
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,56,1,20.63526622,1605593443,Regular,19402fdb026e6f469c18125df774e57a7206201fcea256a3e605085f2c90ae46
