tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
819156f58af39e55406da2480b86f934ffb3f61e6228812e59492c780909bee2,-1,50,1,32.04902525,1610100472,Regular,276f5e50f084fa5e56b6ee7112b8f1f5df342f8bd55d7d568282846f154b0273
276f5e50f084fa5e56b6ee7112b8f1f5df342f8bd55d7d568282846f154b0273,1,3,1,32.04902525,1595272073,Vote,819156f58af39e55406da2480b86f934ffb3f61e6228812e59492c780909bee2
07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a,-1,13,1,32.04902525,1595234855,Regular,bab3a0a85f549e321c0b72118e29c9e200f8e8884205fd9686cb9b256a195bd4
bab3a0a85f549e321c0b72118e29c9e200f8e8884205fd9686cb9b256a195bd4,1,3,1,32.04902525,1595077667,Vote,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
081d2cdc250849589c5829cbc332f3b093b04ec8f8522566b85b11a8c8d632f3,-1,9,1,32.04902525,1594647472,Regular,470899b35eec5e65732e803d3ea784c7787487be320934296d2fbac79bc041c9
5c34cd6de909a02984beec0589d3409ce19c9c57867b6f2ffb50ce2cae30905a,-1,5,1,32.04902525,1594626794,Regular,435f8162959ea8070ba73dda02c52bc9e14f6e8d33bea9a7375c290910fbeb54
470899b35eec5e65732e803d3ea784c7787487be320934296d2fbac79bc041c9,1,3,1,32.04902525,1594613622,Vote,081d2cdc250849589c5829cbc332f3b093b04ec8f8522566b85b11a8c8d632f3
435f8162959ea8070ba73dda02c52bc9e14f6e8d33bea9a7375c290910fbeb54,1,3,1,32.04902525,1594479379,Vote,5c34cd6de909a02984beec0589d3409ce19c9c57867b6f2ffb50ce2cae30905a
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,139,1,32.04902525,1594019255,Regular,13e1c5213d26db16ae45232afc1cbf7fd78512d1ba58ef58b792b5856e4e664a
13e1c5213d26db16ae45232afc1cbf7fd78512d1ba58ef58b792b5856e4e664a,1,3,1,32.04902525,1593869461,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
0a7608c7d5a74d717a58c25ae6b8ecab69fc13ef0acaf63e137aef25b095b273,-1,1,1,32.04902525,1593418851,Regular,b5228479f3e29b274ce4c0467cda6055e026e90f8c5625dc73767de2a800184a
b5228479f3e29b274ce4c0467cda6055e026e90f8c5625dc73767de2a800184a,1,3,1,32.04902525,1593268498,Vote,0a7608c7d5a74d717a58c25ae6b8ecab69fc13ef0acaf63e137aef25b095b273
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,145,1,32.04902525,1593074409,Regular,ecb75bac01ded541a45d901537823079b3052d50ec5080ce8a373ff46101b498
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,155,1,32.08209936,1593074409,Regular,e2648b52b7c6ab96b6b64c6ebda91dd02adbe41e68a4b1adcbfe3d4e08dca3a7
ecb75bac01ded541a45d901537823079b3052d50ec5080ce8a373ff46101b498,1,3,1,32.04902525,1592993900,Vote,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
e2648b52b7c6ab96b6b64c6ebda91dd02adbe41e68a4b1adcbfe3d4e08dca3a7,1,3,1,32.08209936,1592950112,Vote,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
