tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1339bca0078c321ad95f95ac948e3cc801ab36b11198b8e2af77601dc6fd169,-1,327,1,143.17820709,1543091986,Regular,2b8115635e0a8c0f4b827f3c418c1bb52dad339bca3110eff773bea78c8c6cb4
2b8115635e0a8c0f4b827f3c418c1bb52dad339bca3110eff773bea78c8c6cb4,1,3,1,143.17820709,1543017994,Vote,e1339bca0078c321ad95f95ac948e3cc801ab36b11198b8e2af77601dc6fd169
2bd64c018b14ac5fd6a3a3576b02c9f15b444d62abf51a742b12eb784a8c1f69,-1,1,1,141.16943534,1541888601,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
2bd64c018b14ac5fd6a3a3576b02c9f15b444d62abf51a742b12eb784a8c1f69,-1,0,1,0.14728761,1541888601,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
2f9a77b3817b7f31ba968500423f57318857b162225045ba6a739fefc67cea73,-1,1,1,141.16943534,1541888601,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
2f9a77b3817b7f31ba968500423f57318857b162225045ba6a739fefc67cea73,-1,0,1,0.14728761,1541888601,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
8eec798ce8b9a4c6e4d86f24f0ebee074bf679b7b1d816c3f9d35440ca1a578c,-1,0,1,0.14728761,1541888601,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
8eec798ce8b9a4c6e4d86f24f0ebee074bf679b7b1d816c3f9d35440ca1a578c,-1,1,1,141.16943534,1541888601,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
1cb2eb02896269ae24d2cabdbfd2d3a36c920fd81c37c440dee3e4a2011d5336,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
1cb2eb02896269ae24d2cabdbfd2d3a36c920fd81c37c440dee3e4a2011d5336,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
2558a53b7b305b246a9505df00156e8974c7dc14e72f582560b38b65f697566b,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
