tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f0b8c933ec5260eae4eb38b1fdd067860e687b04fd55e6904e28f4e6586b52,-1,1,1,16.46044118,1669122194,Ticket,4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d
37f0b8c933ec5260eae4eb38b1fdd067860e687b04fd55e6904e28f4e6586b52,-1,0,1,0.02860989,1669122194,Ticket,4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d
5d84e62bcf1ce6d4f47a9c4c10e7ba514841df01a1f61c853ac4d2e28deb4d53,-1,1,1,16.46044118,1669122194,Ticket,4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d
5d84e62bcf1ce6d4f47a9c4c10e7ba514841df01a1f61c853ac4d2e28deb4d53,-1,0,1,0.02860989,1669122194,Ticket,4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d
81efd967cf4df84820d7774045502a3e439d3327d4ef4b00f60cf54e68afb3aa,-1,0,1,0.02860989,1669122194,Ticket,4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d
81efd967cf4df84820d7774045502a3e439d3327d4ef4b00f60cf54e68afb3aa,-1,1,1,16.46044118,1669122194,Ticket,4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d
8527bb7d6c424012f6b8ab000185a1b3b1b71fb015f21087ee4ac8193661c76e,-1,0,1,0.02860989,1669122194,Ticket,4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d
8527bb7d6c424012f6b8ab000185a1b3b1b71fb015f21087ee4ac8193661c76e,-1,1,1,16.46044118,1669122194,Ticket,4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d
c91d07aac8ad5fab8e25e8d3b2806eecb42a0b49b56874ee3ec02799912fc63a,-1,0,1,0.02860989,1669122194,Ticket,4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d
c91d07aac8ad5fab8e25e8d3b2806eecb42a0b49b56874ee3ec02799912fc63a,-1,1,1,16.46044118,1669122194,Ticket,4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d
4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d,1,9,1,16.46044118,1669122156,Regular,5d84e62bcf1ce6d4f47a9c4c10e7ba514841df01a1f61c853ac4d2e28deb4d53
4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d,1,4,1,0.02860989,1669122156,Regular,37f0b8c933ec5260eae4eb38b1fdd067860e687b04fd55e6904e28f4e6586b52
4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d,1,5,1,16.46044118,1669122156,Regular,37f0b8c933ec5260eae4eb38b1fdd067860e687b04fd55e6904e28f4e6586b52
4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d,1,2,1,0.02860989,1669122156,Regular,c91d07aac8ad5fab8e25e8d3b2806eecb42a0b49b56874ee3ec02799912fc63a
4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d,1,3,1,16.46044118,1669122156,Regular,c91d07aac8ad5fab8e25e8d3b2806eecb42a0b49b56874ee3ec02799912fc63a
4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d,1,6,1,0.02860989,1669122156,Regular,8527bb7d6c424012f6b8ab000185a1b3b1b71fb015f21087ee4ac8193661c76e
4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d,1,7,1,16.46044118,1669122156,Regular,8527bb7d6c424012f6b8ab000185a1b3b1b71fb015f21087ee4ac8193661c76e
4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d,1,0,1,0.02860989,1669122156,Regular,81efd967cf4df84820d7774045502a3e439d3327d4ef4b00f60cf54e68afb3aa
4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d,1,1,1,16.46044118,1669122156,Regular,81efd967cf4df84820d7774045502a3e439d3327d4ef4b00f60cf54e68afb3aa
4fb12daf7e7d9523b5a683e401d19c2bd52d585bbd05d801f7aa6db7c2aa577d,1,8,1,0.02860989,1669122156,Regular,5d84e62bcf1ce6d4f47a9c4c10e7ba514841df01a1f61c853ac4d2e28deb4d53
