tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41223836bc962d07ffba506ec732f90d4dfe9f73864fa74d29af12e93dbb6bf3,-1,19,1,59.38742759,1598853139,Regular,ef30156757a2ea156fbbca5d36ad8ede7f2dfa1b3349f9caf2925cbe5729298f
ef30156757a2ea156fbbca5d36ad8ede7f2dfa1b3349f9caf2925cbe5729298f,1,3,1,59.38742759,1598827956,Vote,41223836bc962d07ffba506ec732f90d4dfe9f73864fa74d29af12e93dbb6bf3
56e4f479c08138de53f8e3291f607e0f97246fad2c7d74ffd353f85fc2248f96,-1,1,1,59.38742759,1598182392,Regular,85365ed6fd99e4c08e537910ba2cc25244d82cb92b8fb2b05c0da09f13f707d6
85365ed6fd99e4c08e537910ba2cc25244d82cb92b8fb2b05c0da09f13f707d6,1,3,1,59.38742759,1598117901,Vote,56e4f479c08138de53f8e3291f607e0f97246fad2c7d74ffd353f85fc2248f96
09f4aeed00578cb1d96ec9105495b12bc4657a6a650c9319f8ba7e52a39af441,-1,0,1,59.38742759,1598059198,Regular,73376705c5c50f05100f256a5c9c6ba60387a16ef9ed0dcbe0e232eef0d40b85
bdcd0417f34fb7f974b4acce2dcdf128e840b0ed5e3af5bcfd6297095115cb30,-1,0,1,59.38742759,1598054029,Regular,3e43f5f2a4cb2ee71ee8aaf9be155ed0277efe5843c6a3822a2a650b65bdea18
73376705c5c50f05100f256a5c9c6ba60387a16ef9ed0dcbe0e232eef0d40b85,1,3,1,59.38742759,1598021983,Vote,09f4aeed00578cb1d96ec9105495b12bc4657a6a650c9319f8ba7e52a39af441
3e43f5f2a4cb2ee71ee8aaf9be155ed0277efe5843c6a3822a2a650b65bdea18,1,3,1,59.38742759,1598015353,Vote,bdcd0417f34fb7f974b4acce2dcdf128e840b0ed5e3af5bcfd6297095115cb30
ec7c96a4cb60606f3063f89856eadff33965802d02e58fda41f33774183657a2,-1,2,1,59.41853069,1597962365,Regular,ccaa314210a181f45f213752d14a97796a979c457f98ccdc0d36f11ea4f2aecc
ccaa314210a181f45f213752d14a97796a979c457f98ccdc0d36f11ea4f2aecc,1,3,1,59.41853069,1597910794,Vote,ec7c96a4cb60606f3063f89856eadff33965802d02e58fda41f33774183657a2
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,31,1,59.41853069,1597810179,Regular,1d463e954716bbb019fb812f2271f4ebe5a27d823bd95df3487a72c5332d6987
1d463e954716bbb019fb812f2271f4ebe5a27d823bd95df3487a72c5332d6987,1,3,1,59.41853069,1597546845,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,34,1,59.41853069,1597415150,Regular,4c78316556aef3b0dc3a38a59c000f02ac4ce2e8bddec91e71ad7f987668e145
4c78316556aef3b0dc3a38a59c000f02ac4ce2e8bddec91e71ad7f987668e145,1,3,1,59.41853069,1597369814,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,41,1,59.41853069,1597323137,Regular,fde7b28b22dbeb1b89fe1c43c03c291d3a647c521d04919ac975216d602ed6c4
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,56,1,59.41853069,1597290602,Regular,f80b4fa2332983e69b172f095b0a92686734267dc7bb9ccd425737d3506c6d5d
fde7b28b22dbeb1b89fe1c43c03c291d3a647c521d04919ac975216d602ed6c4,1,3,1,59.41853069,1597265514,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
f80b4fa2332983e69b172f095b0a92686734267dc7bb9ccd425737d3506c6d5d,1,3,1,59.41853069,1597205096,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
55cbc0261c66155b422dc787d04d8b75ed392c384cc248166f1ef2524cab4a67,-1,2,1,59.41853069,1597112371,Regular,bd9b2d2c2182b931e774c9594eb5ff9667a4176e8837cf2809b36bc8266fa3fd
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,112,1,59.41853069,1597111863,Regular,80532484afe0113fdc9bcf769bc708c2bc2eae4627600f8f64bb930303dc23b9
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,21,1,59.41853069,1597111777,Regular,0856a59d303480ee0f486debeb9c6d9922c6709936a33c9bb5903ec005a51389
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,59,1,59.41853069,1597111350,Regular,758438c9435f4c163f15ce2afe19ea23fb57fa2f6b1d3a559ec0a360e63d897b
758438c9435f4c163f15ce2afe19ea23fb57fa2f6b1d3a559ec0a360e63d897b,1,3,1,59.41853069,1596882157,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
0856a59d303480ee0f486debeb9c6d9922c6709936a33c9bb5903ec005a51389,1,3,1,59.41853069,1596771288,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
80532484afe0113fdc9bcf769bc708c2bc2eae4627600f8f64bb930303dc23b9,1,3,1,59.41853069,1596589454,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
c9b42878929e7e474265fbd9192eede7430bbbd0d8fe0f6738f363fe00659fb7,-1,10,1,59.41853069,1596550662,Regular,bf3a44e245e4d3b272d3c5a13dfe666a79a55e4e9f3010afe0d31a3942278e13
bf3a44e245e4d3b272d3c5a13dfe666a79a55e4e9f3010afe0d31a3942278e13,1,3,1,59.41853069,1596415597,Vote,c9b42878929e7e474265fbd9192eede7430bbbd0d8fe0f6738f363fe00659fb7
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,9,1,59.41853069,1596386444,Regular,80520daed23d42dc27a3648b42a737eb00fdac5d964ffee58b52a184e8e29f41
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,29,1,59.41853069,1596386444,Regular,8d2c50d0a6b61078e393b6a669631d949205ab926a1ff4c4ab7bc2d14dd5bd1e
80520daed23d42dc27a3648b42a737eb00fdac5d964ffee58b52a184e8e29f41,1,3,1,59.41853069,1596349909,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,157,1,59.41853069,1596321191,Regular,0ca4d0bbb2396ed5281a0ece80faa02e9d77864c5f13c7581a276870db4528d6
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,122,1,59.41853069,1596321191,Regular,1248c008cc5cbb6152926056521426f6fa3e6c7ccdba565a93c50ee36a0476c9
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,140,1,59.41853069,1596321191,Regular,3ae4cc836e50c01207ab0d3997ffc853e5c4bfa85e5b75d5e5aeaff6176437ce
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,14,1,59.41853069,1596317051,Regular,d266dc9e02f4b8eb7ea6351a719be4c50286765fa01e3db454e7882fbaffeb21
8d2c50d0a6b61078e393b6a669631d949205ab926a1ff4c4ab7bc2d14dd5bd1e,1,3,1,59.41853069,1596307819,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
3ae4cc836e50c01207ab0d3997ffc853e5c4bfa85e5b75d5e5aeaff6176437ce,1,3,1,59.41853069,1596239594,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
1248c008cc5cbb6152926056521426f6fa3e6c7ccdba565a93c50ee36a0476c9,1,3,1,59.41853069,1596227996,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
d266dc9e02f4b8eb7ea6351a719be4c50286765fa01e3db454e7882fbaffeb21,1,3,1,59.41853069,1596167296,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
0ca4d0bbb2396ed5281a0ece80faa02e9d77864c5f13c7581a276870db4528d6,1,3,1,59.41853069,1596137761,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
bd9b2d2c2182b931e774c9594eb5ff9667a4176e8837cf2809b36bc8266fa3fd,1,3,1,59.41853069,1595924916,Vote,55cbc0261c66155b422dc787d04d8b75ed392c384cc248166f1ef2524cab4a67
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,36,1,59.41853069,1595821418,Regular,732a1e2d50aac685b0772677642fae0794a3c956eece1b08cb541be8a949a6b1
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,7,1,59.41853069,1595801361,Regular,12828d37d63c12ba3cc6c1cab889dd894310f445fbbecfb7b9e85a04e0427716
732a1e2d50aac685b0772677642fae0794a3c956eece1b08cb541be8a949a6b1,1,3,1,59.41853069,1595785689,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
12828d37d63c12ba3cc6c1cab889dd894310f445fbbecfb7b9e85a04e0427716,1,3,1,59.41853069,1595751825,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
