tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181f917fe39a369489aac1cc1888dd1c4c63d627a802cd6fa5185993a5de275e,-1,1,1,16.45681547,1660393543,Ticket,5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947
181f917fe39a369489aac1cc1888dd1c4c63d627a802cd6fa5185993a5de275e,-1,0,1,0.03232674,1660393543,Ticket,5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947
404ff008c46dad0539c6a56449a41e8d3784cf11320934720637e2b6dc42b673,-1,1,1,16.45681547,1660393543,Ticket,5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947
404ff008c46dad0539c6a56449a41e8d3784cf11320934720637e2b6dc42b673,-1,0,1,0.03232674,1660393543,Ticket,5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947
5ba890e1d4211da36d7d5fb0924d3921c2e609de50bf9df1e3fecc0ac94d15bc,-1,1,1,16.45681547,1660393543,Ticket,5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947
5ba890e1d4211da36d7d5fb0924d3921c2e609de50bf9df1e3fecc0ac94d15bc,-1,0,1,0.03232674,1660393543,Ticket,5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947
73e0bf96abe07939960d58207e06efd9f27523982c62cd6984c4dbf898a25dd2,-1,1,1,16.45681547,1660393543,Ticket,5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947
73e0bf96abe07939960d58207e06efd9f27523982c62cd6984c4dbf898a25dd2,-1,0,1,0.03232674,1660393543,Ticket,5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947
99b560b9556ec89163546e86df156b64ec65175fbf71b26c2ff49050dba61c8b,-1,0,1,0.03232674,1660393543,Ticket,5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947
99b560b9556ec89163546e86df156b64ec65175fbf71b26c2ff49050dba61c8b,-1,1,1,16.45681547,1660393543,Ticket,5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947
a002462d8e9c112a7afaaa4772697b1128fdc2a2859e03bc959b67195abe4645,-1,1,1,16.45681547,1660393543,Ticket,5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947
a002462d8e9c112a7afaaa4772697b1128fdc2a2859e03bc959b67195abe4645,-1,0,1,0.03232674,1660393543,Ticket,5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947
bd6fc27afc1fd63c0960bd1f2bd335dd518aa07b1b99ae5febcf73555e1175d8,-1,1,1,16.45681547,1660393543,Ticket,5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947
bd6fc27afc1fd63c0960bd1f2bd335dd518aa07b1b99ae5febcf73555e1175d8,-1,0,1,0.03232674,1660393543,Ticket,5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947
d5670e434accff45ec327c2bb9565e071da7674fa53aa2bb851bae03a36aee21,-1,1,1,16.45681547,1660393543,Ticket,5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947
d5670e434accff45ec327c2bb9565e071da7674fa53aa2bb851bae03a36aee21,-1,0,1,0.03232674,1660393543,Ticket,5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947
d8ac53df0c30bad64006c3d60ac4ccdd3bee977bb5c82d54e2fe3aba795b5d39,-1,1,1,16.45681547,1660393543,Ticket,5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947
d8ac53df0c30bad64006c3d60ac4ccdd3bee977bb5c82d54e2fe3aba795b5d39,-1,0,1,0.03232674,1660393543,Ticket,5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947
5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947,1,0,1,0.03232674,1660393357,Regular,d8ac53df0c30bad64006c3d60ac4ccdd3bee977bb5c82d54e2fe3aba795b5d39
5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947,1,15,1,16.45681547,1660393357,Regular,73e0bf96abe07939960d58207e06efd9f27523982c62cd6984c4dbf898a25dd2
5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947,1,14,1,0.03232674,1660393357,Regular,73e0bf96abe07939960d58207e06efd9f27523982c62cd6984c4dbf898a25dd2
5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947,1,5,1,16.45681547,1660393357,Regular,181f917fe39a369489aac1cc1888dd1c4c63d627a802cd6fa5185993a5de275e
5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947,1,4,1,0.03232674,1660393357,Regular,181f917fe39a369489aac1cc1888dd1c4c63d627a802cd6fa5185993a5de275e
5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947,1,3,1,16.45681547,1660393357,Regular,5ba890e1d4211da36d7d5fb0924d3921c2e609de50bf9df1e3fecc0ac94d15bc
5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947,1,2,1,0.03232674,1660393357,Regular,5ba890e1d4211da36d7d5fb0924d3921c2e609de50bf9df1e3fecc0ac94d15bc
5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947,1,7,1,16.45681547,1660393357,Regular,404ff008c46dad0539c6a56449a41e8d3784cf11320934720637e2b6dc42b673
5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947,1,6,1,0.03232674,1660393357,Regular,404ff008c46dad0539c6a56449a41e8d3784cf11320934720637e2b6dc42b673
5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947,1,9,1,16.45681547,1660393357,Regular,d5670e434accff45ec327c2bb9565e071da7674fa53aa2bb851bae03a36aee21
5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947,1,8,1,0.03232674,1660393357,Regular,d5670e434accff45ec327c2bb9565e071da7674fa53aa2bb851bae03a36aee21
5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947,1,11,1,16.45681547,1660393357,Regular,a002462d8e9c112a7afaaa4772697b1128fdc2a2859e03bc959b67195abe4645
5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947,1,10,1,0.03232674,1660393357,Regular,a002462d8e9c112a7afaaa4772697b1128fdc2a2859e03bc959b67195abe4645
5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947,1,17,1,16.45681547,1660393357,Regular,99b560b9556ec89163546e86df156b64ec65175fbf71b26c2ff49050dba61c8b
5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947,1,16,1,0.03232674,1660393357,Regular,99b560b9556ec89163546e86df156b64ec65175fbf71b26c2ff49050dba61c8b
5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947,1,13,1,16.45681547,1660393357,Regular,bd6fc27afc1fd63c0960bd1f2bd335dd518aa07b1b99ae5febcf73555e1175d8
5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947,1,12,1,0.03232674,1660393357,Regular,bd6fc27afc1fd63c0960bd1f2bd335dd518aa07b1b99ae5febcf73555e1175d8
5a2e7d4c29feeeb0ff0d1f5956fb3c8e11a1a2d3e01b8d3bff2929f4f1c32947,1,1,1,16.45681547,1660393357,Regular,d8ac53df0c30bad64006c3d60ac4ccdd3bee977bb5c82d54e2fe3aba795b5d39
