tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a4a8b8482f46dcd1003701065557f8ab80505541fe9ba6eb3fc5b2d9ac96083,-1,0,1,20.99705603,1607750400,Regular,0a4b17e3b3bbeb3d247f6462613c613a384f306826cebe279ef35f9112d7a300
0a4b17e3b3bbeb3d247f6462613c613a384f306826cebe279ef35f9112d7a300,1,3,1,20.99705603,1607704882,Vote,3a4a8b8482f46dcd1003701065557f8ab80505541fe9ba6eb3fc5b2d9ac96083
825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8,-1,19,1,20.99705603,1606877667,Regular,138bc197a8ff2430ffdff83e3955b08346ff57d7ce420a8118bf5224d2dbdb4c
138bc197a8ff2430ffdff83e3955b08346ff57d7ce420a8118bf5224d2dbdb4c,1,3,1,20.99705603,1606817042,Vote,825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,145,1,21.02531258,1606718163,Regular,659ad168378480394444ca78d6ca349b17e5d252093586f8833e7366a4214bfc
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,13,1,20.99705603,1606226837,Regular,d4cd2986de89211c70f74f9ff7e40bf899f12b554b6124fb393cdd1b84e15219
d4cd2986de89211c70f74f9ff7e40bf899f12b554b6124fb393cdd1b84e15219,1,3,1,20.99705603,1606188856,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,98,1,20.99705603,1606043961,Regular,fa9b345726673f750f669cddad9035a58e31cd86dbf6055d3f7aeeb0f43c2484
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,157,1,20.99705603,1606043961,Regular,1919237ad9a1b42f2f0b48c6f0cb18fd2f35d7e6bb39e4f6b55350fe654586ae
fa9b345726673f750f669cddad9035a58e31cd86dbf6055d3f7aeeb0f43c2484,1,3,1,20.99705603,1605986729,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,182,1,20.99705603,1605930286,Regular,5e37fcb9c415f8617ba9f3a7ce03ee8b4bbb2558d9c5cd54b8d05328983cbf3e
1919237ad9a1b42f2f0b48c6f0cb18fd2f35d7e6bb39e4f6b55350fe654586ae,1,3,1,20.99705603,1605853523,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
5e37fcb9c415f8617ba9f3a7ce03ee8b4bbb2558d9c5cd54b8d05328983cbf3e,1,3,1,20.99705603,1605848467,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,101,1,21.02531258,1605523305,Regular,a8fa82130140002b03b605c3e4692e2239eb7697314e53686064b392f48295cc
a8fa82130140002b03b605c3e4692e2239eb7697314e53686064b392f48295cc,1,3,1,21.02531258,1605417268,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,181,1,21.02531258,1605377299,Regular,19ef2771f17591d9809921f7634294aa72d3ad34609b54552071e1f8a22b8e93
19ef2771f17591d9809921f7634294aa72d3ad34609b54552071e1f8a22b8e93,1,3,1,21.02531258,1605298389,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,84,1,21.02531258,1605005344,Regular,e0cf1c5be0f4f4a00b1b145a599e6cf032da05e068cc335d0a2bb76abcbdee4d
e0cf1c5be0f4f4a00b1b145a599e6cf032da05e068cc335d0a2bb76abcbdee4d,1,3,1,21.02531258,1604918950,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,33,1,21.02531258,1604918032,Regular,f8eff30613f8304fc11ac650d13d3593900fad26c28df3ed4f3041d78c9dbc26
f8eff30613f8304fc11ac650d13d3593900fad26c28df3ed4f3041d78c9dbc26,1,3,1,21.02531258,1604861115,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,267,1,21.02531258,1604770475,Regular,83c43c07d044e0aa9fc57d4bec2512106e06ee71684c3238481b58ed7107c397
659ad168378480394444ca78d6ca349b17e5d252093586f8833e7366a4214bfc,1,3,1,21.02531258,1604702281,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
83c43c07d044e0aa9fc57d4bec2512106e06ee71684c3238481b58ed7107c397,1,3,1,21.02531258,1604586111,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,31,1,21.02531258,1604533690,Regular,b5a3e6fb8c99ece49ebecc8c560cd33db9042bae4047fba9ff070af1f743de98
b5a3e6fb8c99ece49ebecc8c560cd33db9042bae4047fba9ff070af1f743de98,1,3,1,21.02531258,1604453172,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
