tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f3324bce480876dc0ce30c7186d2e1616b36a011c996dd7cdb5c46c0ac697b,-1,0,1,9.809322,1708060642,Regular,923fdef6cd3a01695f00ef2d9abfafa9f2edae273e2d8c9b31ebcfb4e853c775
ae27d6500ea37dfb2c50ece783bd04a8ced3c555f00687d643a5c6f89b732f45,-1,0,1,9.809322,1708060642,Regular,923fdef6cd3a01695f00ef2d9abfafa9f2edae273e2d8c9b31ebcfb4e853c775
cc97afedeb6cb355d588243a9af52294dad465dd29c0565c01e129d87084edc0,-1,0,1,9.809322,1708060642,Regular,923fdef6cd3a01695f00ef2d9abfafa9f2edae273e2d8c9b31ebcfb4e853c775
3380d520204ff7fef2709a0533c251dfc4af8dcc7c98919bee89641b5326f724,-1,0,1,9.809322,1708060363,Regular,923fdef6cd3a01695f00ef2d9abfafa9f2edae273e2d8c9b31ebcfb4e853c775
48ed18875fa0c070601b073f201ee255f58abe473e62d803c78055d084fdf140,-1,0,1,9.809322,1708014796,Regular,923fdef6cd3a01695f00ef2d9abfafa9f2edae273e2d8c9b31ebcfb4e853c775
9005cadc184b4305d25a0458374011f078da3ab6790ccc25b79ffe377be9a1d2,-1,0,1,9.809322,1708014796,Regular,923fdef6cd3a01695f00ef2d9abfafa9f2edae273e2d8c9b31ebcfb4e853c775
f58bd6d4b58fc1568507da69ea26399fe58ef3ade560867a27d9a367975fa9ba,-1,1,1,9.809322,1708014796,Regular,923fdef6cd3a01695f00ef2d9abfafa9f2edae273e2d8c9b31ebcfb4e853c775
199979091aa4d9852c28005a9dad22282939f457c83e03813b69f3aad3690674,-1,15,1,9.809322,1707999809,Regular,923fdef6cd3a01695f00ef2d9abfafa9f2edae273e2d8c9b31ebcfb4e853c775
199979091aa4d9852c28005a9dad22282939f457c83e03813b69f3aad3690674,-1,74,1,9.809322,1707999809,Regular,923fdef6cd3a01695f00ef2d9abfafa9f2edae273e2d8c9b31ebcfb4e853c775
199979091aa4d9852c28005a9dad22282939f457c83e03813b69f3aad3690674,-1,70,1,9.809322,1707999809,Regular,923fdef6cd3a01695f00ef2d9abfafa9f2edae273e2d8c9b31ebcfb4e853c775
199979091aa4d9852c28005a9dad22282939f457c83e03813b69f3aad3690674,-1,63,1,9.809322,1707999809,Regular,923fdef6cd3a01695f00ef2d9abfafa9f2edae273e2d8c9b31ebcfb4e853c775
