tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
809fb055c8bdac95e677da918d1fda37eb894a055f34ff784c5f74681e7c73af,-1,1,1,92.30533894,1552583623,Vote,b0b2a4bdac89a8103844b3f63549b3b928290f2b8022fd80496bb36f04ee6ac1
87f26f504b53de2c30d609dd95993794e9a5edf70b5b47d4adabfb672c325148,-1,1,1,92.30533894,1552137430,Vote,449b3c7b01bc9cd59513cb8e4fcd56958772f430d83b12bf674d23172622dc22
b8c4e24ceb680c25035743f90751f09e3b4662599f05311cfb06dd98214c26ca,-1,1,1,92.30533894,1551951091,Vote,d5f1717d59890f64750d5a17d76dbebeaa4b03cab0e8bf1a40ea00c81c3ec290
628d9d0ae2e763d60d7733fe628b9bdfa6bdb6d4fe3fb059c4b56be028f190de,-1,1,1,92.30533894,1551821327,Vote,603546c0648332593b0ef89332da9bc239a0bce4d209dfc95c0b79b1ba257b24
00bdf35b20d3621525c4d86b38718950eab7497bb43b5fd0e84d92bc6ff013ce,-1,1,1,92.30533894,1551258494,Vote,2661f3be0c9f79bcaa14d90d208d4d1a3a94a651d01dce8cf2605c4628f069bc
0202635b27c00d519ceb01b0714ef835fb90896519c0481a03389c07c499fd27,-1,1,1,92.30533894,1550565551,Vote,bb38ad3808e1b22e2e5664cc4a7ecb59135e660a4f7e60e5499a883693917725
2661f3be0c9f79bcaa14d90d208d4d1a3a94a651d01dce8cf2605c4628f069bc,1,0,1,92.30533894,1550378158,Ticket,00bdf35b20d3621525c4d86b38718950eab7497bb43b5fd0e84d92bc6ff013ce
449b3c7b01bc9cd59513cb8e4fcd56958772f430d83b12bf674d23172622dc22,1,0,1,92.30533894,1550378158,Ticket,87f26f504b53de2c30d609dd95993794e9a5edf70b5b47d4adabfb672c325148
603546c0648332593b0ef89332da9bc239a0bce4d209dfc95c0b79b1ba257b24,1,0,1,92.30533894,1550378158,Ticket,628d9d0ae2e763d60d7733fe628b9bdfa6bdb6d4fe3fb059c4b56be028f190de
b0b2a4bdac89a8103844b3f63549b3b928290f2b8022fd80496bb36f04ee6ac1,1,0,1,92.30533894,1550378158,Ticket,809fb055c8bdac95e677da918d1fda37eb894a055f34ff784c5f74681e7c73af
bb38ad3808e1b22e2e5664cc4a7ecb59135e660a4f7e60e5499a883693917725,1,0,1,92.30533894,1550378158,Ticket,0202635b27c00d519ceb01b0714ef835fb90896519c0481a03389c07c499fd27
d5f1717d59890f64750d5a17d76dbebeaa4b03cab0e8bf1a40ea00c81c3ec290,1,0,1,92.30533894,1550378158,Ticket,b8c4e24ceb680c25035743f90751f09e3b4662599f05311cfb06dd98214c26ca
