tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23445615e0b0630d92c9b3c158de7f6f332fe7dda8f84427c7e643ebac055a20,-1,0,1,0.09650581,1575818942,Ticket,9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0
23445615e0b0630d92c9b3c158de7f6f332fe7dda8f84427c7e643ebac055a20,-1,1,1,44.23328246,1575818942,Ticket,9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0
679bfadaffb3909a044da73fa63d77fdfbecb450bc59c2d6b328b7ad4d845030,-1,1,1,44.23328246,1575818942,Ticket,9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0
679bfadaffb3909a044da73fa63d77fdfbecb450bc59c2d6b328b7ad4d845030,-1,0,1,0.09650581,1575818942,Ticket,9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0
67fb2dc7079d76f461d251978176435c8db937dbfad2c34198c751799417b45f,-1,1,1,44.23328246,1575818942,Ticket,9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0
67fb2dc7079d76f461d251978176435c8db937dbfad2c34198c751799417b45f,-1,0,1,0.09650581,1575818942,Ticket,9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0
720428611ad561337fd5391530d70f122b4d6b7e2b02e53007a0f462aab77858,-1,0,1,0.09650581,1575818942,Ticket,9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0
720428611ad561337fd5391530d70f122b4d6b7e2b02e53007a0f462aab77858,-1,1,1,44.23328246,1575818942,Ticket,9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0
80311147d53d45b5dd01f40e615d5db1340cb04ab5c43bd97e0b9a65122a4312,-1,0,1,0.09650581,1575818942,Ticket,9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0
80311147d53d45b5dd01f40e615d5db1340cb04ab5c43bd97e0b9a65122a4312,-1,1,1,44.23328246,1575818942,Ticket,9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0
a3b0c379a8d27efb12040b50d599427aeb23938eaa69716f3cf4b9712aeb28cd,-1,0,1,0.09650581,1575818942,Ticket,9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0
a3b0c379a8d27efb12040b50d599427aeb23938eaa69716f3cf4b9712aeb28cd,-1,1,1,44.23328246,1575818942,Ticket,9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0
d7aa1ab2d5d59341e080cb487954ab5f1a20ef031931b5c9ab8419960c93c21f,-1,1,1,44.23328246,1575818942,Ticket,9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0
d7aa1ab2d5d59341e080cb487954ab5f1a20ef031931b5c9ab8419960c93c21f,-1,0,1,0.09650581,1575818942,Ticket,9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0
9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0,1,9,1,44.23328246,1575818533,Regular,a3b0c379a8d27efb12040b50d599427aeb23938eaa69716f3cf4b9712aeb28cd
9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0,1,2,1,0.09650581,1575818533,Regular,679bfadaffb3909a044da73fa63d77fdfbecb450bc59c2d6b328b7ad4d845030
9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0,1,3,1,44.23328246,1575818533,Regular,679bfadaffb3909a044da73fa63d77fdfbecb450bc59c2d6b328b7ad4d845030
9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0,1,6,1,0.09650581,1575818533,Regular,720428611ad561337fd5391530d70f122b4d6b7e2b02e53007a0f462aab77858
9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0,1,7,1,44.23328246,1575818533,Regular,720428611ad561337fd5391530d70f122b4d6b7e2b02e53007a0f462aab77858
9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0,1,10,1,0.09650581,1575818533,Regular,67fb2dc7079d76f461d251978176435c8db937dbfad2c34198c751799417b45f
9576c0a7dd3316dca6b34808e5c79e099720c1bf5cfc7738803f00d3513ee2d0,1,11,1,44.23328246,1575818533,Regular,67fb2dc7079d76f461d251978176435c8db937dbfad2c34198c751799417b45f
