tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,277,1,50.21588845,1595560201,Regular,4daa216110f25ef9006c3e1d83bfc4e028ab967f365a92a0abd3851740335ea2
17f3b59836fad0a3123d15c3d1cf4d0bcf7ca2b9e9d9ff70e5113c8094e17b18,-1,79,1,50.28976367,1594135246,Regular,012f4f398ca03f83b97ed0d649fd6d389a7157c5d2ea9956bbe0c418f64fa26c
17f3b59836fad0a3123d15c3d1cf4d0bcf7ca2b9e9d9ff70e5113c8094e17b18,-1,68,1,50.25224741,1594135246,Regular,c812306067fee5aa86b4a9b7654440df90bce5b525372e2edfabc05db787216c
7d1cea21c4d4e2d564965e54ff4c7029a6a1369b618e7a4c13b96124dffad8a4,-1,2,1,50.25224741,1593545508,Regular,1f07e31ad8deec7bdc04834f1d8c52afb43f88e6e8008845c007e256661ab61d
4daa216110f25ef9006c3e1d83bfc4e028ab967f365a92a0abd3851740335ea2,1,3,1,50.21588845,1586739052,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
c812306067fee5aa86b4a9b7654440df90bce5b525372e2edfabc05db787216c,1,3,1,50.25224741,1584928410,Vote,17f3b59836fad0a3123d15c3d1cf4d0bcf7ca2b9e9d9ff70e5113c8094e17b18
1f07e31ad8deec7bdc04834f1d8c52afb43f88e6e8008845c007e256661ab61d,1,3,1,50.25224741,1583574439,Vote,7d1cea21c4d4e2d564965e54ff4c7029a6a1369b618e7a4c13b96124dffad8a4
012f4f398ca03f83b97ed0d649fd6d389a7157c5d2ea9956bbe0c418f64fa26c,1,3,1,50.28976367,1582634354,Vote,17f3b59836fad0a3123d15c3d1cf4d0bcf7ca2b9e9d9ff70e5113c8094e17b18
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,153,1,50.28976367,1582188883,Regular,e4f36c15eee856c8eb26758111a1b4ca36ce7b62fe2c53f21583a153151d11d3
619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a,-1,21,1,50.28976367,1582037851,Regular,c45322f1d3eb2bfcab47a16f63b21de4f906327476098b0af92f6218b020433b
7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d,-1,59,1,50.28976367,1582007702,Regular,e1288cf89bd0733c565afbed316af48ae4b4f9fec977dc4bcc584b5192981905
e4f36c15eee856c8eb26758111a1b4ca36ce7b62fe2c53f21583a153151d11d3,1,3,1,50.28976367,1581650235,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
e1288cf89bd0733c565afbed316af48ae4b4f9fec977dc4bcc584b5192981905,1,3,1,50.28976367,1581465329,Vote,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
c45322f1d3eb2bfcab47a16f63b21de4f906327476098b0af92f6218b020433b,1,3,1,50.28976367,1581364758,Vote,619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a
