tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d14651d1b65519c2d91d2057142cad624e367a594e930676b6e200babdaee56b,-1,1,1,134.36951401,1560170804,Vote,40867f05fdb97460ccbf22641335a38b1e8e287eb1841abe1ad48a0204c5bab7
6561ffcfcd565b04f0e822fa40b680953593387fda276169b705e79f1490132a,-1,1,1,134.36951401,1559873326,Vote,f00f5799e9b9c5fc8b563fdbdb0f88088bd5d80e1f467a98b1acb20926d555d9
1422721e1b0650db5fffa8fde5f79dadc69ee9797b499180d72348e2877e5e31,-1,1,1,134.36951401,1559058072,Vote,e1bf7d31619aae809ecfa6239fb324525e0addf38ae66d5872d7371ae9342d94
254f9a0d77ea694b728ddf34fe437a4ed7225d3eb536e33d09194db4d0537c0a,-1,1,1,134.36951401,1559030805,Vote,07d96c2603cce04355a44746989b86b69f5b8824a272616bcb8b26d6633d3c7c
4053fd9682cfef6c655ac773bf52e2cd2f7f1de1b6565d45fd60f784af65bea3,-1,1,1,134.36951401,1558882978,Vote,bf397fef2ae078d1a52c0c47d227bb92c666c858e78def091e63500390ef3f7b
07d96c2603cce04355a44746989b86b69f5b8824a272616bcb8b26d6633d3c7c,1,0,1,134.36951401,1558811922,Ticket,254f9a0d77ea694b728ddf34fe437a4ed7225d3eb536e33d09194db4d0537c0a
40867f05fdb97460ccbf22641335a38b1e8e287eb1841abe1ad48a0204c5bab7,1,0,1,134.36951401,1558811922,Ticket,d14651d1b65519c2d91d2057142cad624e367a594e930676b6e200babdaee56b
bf397fef2ae078d1a52c0c47d227bb92c666c858e78def091e63500390ef3f7b,1,0,1,134.36951401,1558811922,Ticket,4053fd9682cfef6c655ac773bf52e2cd2f7f1de1b6565d45fd60f784af65bea3
e1bf7d31619aae809ecfa6239fb324525e0addf38ae66d5872d7371ae9342d94,1,0,1,134.36951401,1558811922,Ticket,1422721e1b0650db5fffa8fde5f79dadc69ee9797b499180d72348e2877e5e31
f00f5799e9b9c5fc8b563fdbdb0f88088bd5d80e1f467a98b1acb20926d555d9,1,0,1,134.36951401,1558811922,Ticket,6561ffcfcd565b04f0e822fa40b680953593387fda276169b705e79f1490132a
