tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2da0d0ae33fb1d3fad37f53f230b016392472af62c0320648985bd8483158ac,-1,11,1,113.94088882,1599819709,Regular,21887478bb583928c37576510224857f8b3b32e43633cf9d3072d979d762ae25
070645880b8f6aca470db20aec4ed4acee2727df56a6045ae07271204ff3fc83,-1,6,1,74.65615873,1599809329,Regular,b2f153f38a13aa2c0dee9e834b17c491124e5700074fff427ceb5e73b537eb15
5bf1b1b50e96e62254630b80591f7040408fa69532337c9e2d44a99e3e0ed91c,-1,65,1,74.65615873,1599798345,Regular,9118c379363a40ff4233e03196fe62ff615c46fcce28ea0ba1c040d95365acf7
21887478bb583928c37576510224857f8b3b32e43633cf9d3072d979d762ae25,1,3,1,113.94088882,1599770243,Vote,d2da0d0ae33fb1d3fad37f53f230b016392472af62c0320648985bd8483158ac
b2f153f38a13aa2c0dee9e834b17c491124e5700074fff427ceb5e73b537eb15,1,3,1,74.65615873,1599749589,Vote,070645880b8f6aca470db20aec4ed4acee2727df56a6045ae07271204ff3fc83
9118c379363a40ff4233e03196fe62ff615c46fcce28ea0ba1c040d95365acf7,1,3,1,74.65615873,1599710906,Vote,5bf1b1b50e96e62254630b80591f7040408fa69532337c9e2d44a99e3e0ed91c
bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce,-1,12,1,74.65615873,1598764387,Regular,82ecdffbceb7a0335572e49dde38caa2a040fe201f4ad12a3d1171d0fca13a52
82ecdffbceb7a0335572e49dde38caa2a040fe201f4ad12a3d1171d0fca13a52,1,3,1,74.65615873,1598716107,Vote,bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce
b34f3802ed001e1193aee5e8a5ff1a7369025673b079e80eabc9fc1a47381b74,-1,2,1,74.65615873,1598088362,Regular,e996ff6ea62493dc223b6d07a2a34d76ea03e409a1bf2d4358079200e18832eb
e996ff6ea62493dc223b6d07a2a34d76ea03e409a1bf2d4358079200e18832eb,1,3,1,74.65615873,1598057929,Vote,b34f3802ed001e1193aee5e8a5ff1a7369025673b079e80eabc9fc1a47381b74
5a58ea491fd8dcfd74d5c5c77b381f5779e1e952ad4c1efb635b7256894b7ae7,-1,2,1,74.68726984,1597926217,Regular,6923d8924d7f06293b1bed73f037be04289174d8aacfc11232914389e91d9fd1
caf5831969c31fad7e68e4b47487a3137606f6bca5da2de97e7350a28c88a5f2,-1,6,1,113.9720107,1597909918,Regular,80c5e53bdf574567e13fc3ea42030fe30316f9b1f0ccaae89ab47a4ee95f70fb
e73da007ed18e417b74649dae1e7eb04dba8b0beaadc571ef50aa5f458569306,-1,5,1,74.68726984,1597903451,Regular,f652ceaffe47bc0e183e85024b3877eb2e29dd84f1719bc6882eaf03e17390f5
6923d8924d7f06293b1bed73f037be04289174d8aacfc11232914389e91d9fd1,1,3,1,74.68726984,1597881007,Vote,5a58ea491fd8dcfd74d5c5c77b381f5779e1e952ad4c1efb635b7256894b7ae7
72b884a20bf68f563ade4de434953f670716a4556131eea5651288db8d283db8,-1,16,1,74.68726984,1597810179,Regular,79e012a4d228aa7a1108248e654074a1fd0791978ae13f1a3f2cc4134530435b
f652ceaffe47bc0e183e85024b3877eb2e29dd84f1719bc6882eaf03e17390f5,1,3,1,74.68726984,1597712800,Vote,e73da007ed18e417b74649dae1e7eb04dba8b0beaadc571ef50aa5f458569306
79e012a4d228aa7a1108248e654074a1fd0791978ae13f1a3f2cc4134530435b,1,3,1,74.68726984,1597700340,Vote,72b884a20bf68f563ade4de434953f670716a4556131eea5651288db8d283db8
fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b,-1,8,1,74.68726984,1597676450,Regular,df54373c66322ef47ae77f463c2f6e9b180a6e96d49cb63990a72e9874579226
df54373c66322ef47ae77f463c2f6e9b180a6e96d49cb63990a72e9874579226,1,3,1,74.68726984,1597502543,Vote,fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b
80c5e53bdf574567e13fc3ea42030fe30316f9b1f0ccaae89ab47a4ee95f70fb,1,3,1,113.9720107,1597406936,Vote,caf5831969c31fad7e68e4b47487a3137606f6bca5da2de97e7350a28c88a5f2
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,73,1,113.9720107,1597112627,Regular,d0296cc0e4ff17255f0b40d683d29139d157f6ceb96abb8fe08d7abdea15e0de
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,367,1,113.9720107,1597112371,Regular,cdd1028e069bd8ecd2fb2603cb2cb0309ff59b43ae739f5464577f197928eaeb
25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7,-1,417,1,74.68726984,1597111863,Regular,89e555d68aaeda276917d8f2c65d2e56ba688eec0de048ed349321defad1c2aa
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,74,1,113.9720107,1597111863,Regular,1d2dc4f3365102d3871f8fd04fb2c9d86671dcc28c952a82c27da42a34a748c4
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,2,1,74.68726984,1597111863,Regular,84f3ad1dff2c29bd89cac7bdb610f666172f85ed6cf271ce48e0c004c1fce4ba
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,49,1,113.9720107,1597111777,Regular,c27ade8e0ebdd3366000e95f2f6814bf97aea851323bb1f0734fb4eddf06c095
2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2,-1,26,1,113.9720107,1597111777,Regular,438ef06c3885597aade02bc28c72b2a853f948caa791eaf32e5817ac1a3451a1
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,10,1,74.68726984,1597111350,Regular,2d9d9bc829ae8fa16c27c49ef1a843f0dab53435c0b0b59a8ea080a96903335b
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,53,1,74.68726984,1597057773,Regular,19a4664c16b3d19ebae14c6aa85c6a6f2fc1aac04c471caa380af6327e2ef070
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,88,1,74.68726984,1597057469,Regular,55341d59180edf3d1418f499f41fb24924f723c94931151fb1d636aec3c6733f
2d9d9bc829ae8fa16c27c49ef1a843f0dab53435c0b0b59a8ea080a96903335b,1,3,1,74.68726984,1597041290,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
55341d59180edf3d1418f499f41fb24924f723c94931151fb1d636aec3c6733f,1,3,1,74.68726984,1597018893,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1,-1,250,1,113.9720107,1596890988,Regular,197cd49414dc002831294aead7318c337b9d4e8b47a7e67ad1c8ab9e835c4c3c
34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a,-1,27,1,113.9720107,1596866254,Regular,ab30be727673192053ff6340a843f3728f3cbbe2665b6f09ec25635741664626
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,9,1,113.9720107,1596864421,Regular,c4adc6958a5c245a046b5ef6e6724c20bb4f5b8b3eb803dea8f0ff530b279013
c4adc6958a5c245a046b5ef6e6724c20bb4f5b8b3eb803dea8f0ff530b279013,1,3,1,113.9720107,1596827463,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
cdd1028e069bd8ecd2fb2603cb2cb0309ff59b43ae739f5464577f197928eaeb,1,3,1,113.9720107,1596814057,Vote,8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a
d0296cc0e4ff17255f0b40d683d29139d157f6ceb96abb8fe08d7abdea15e0de,1,3,1,113.9720107,1596777791,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
84f3ad1dff2c29bd89cac7bdb610f666172f85ed6cf271ce48e0c004c1fce4ba,1,3,1,74.68726984,1596701053,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
c27ade8e0ebdd3366000e95f2f6814bf97aea851323bb1f0734fb4eddf06c095,1,3,1,113.9720107,1596665901,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
438ef06c3885597aade02bc28c72b2a853f948caa791eaf32e5817ac1a3451a1,1,3,1,113.9720107,1596640453,Vote,2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2
197cd49414dc002831294aead7318c337b9d4e8b47a7e67ad1c8ab9e835c4c3c,1,3,1,113.9720107,1596608471,Vote,fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1
ab30be727673192053ff6340a843f3728f3cbbe2665b6f09ec25635741664626,1,3,1,113.9720107,1596563493,Vote,34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a
19a4664c16b3d19ebae14c6aa85c6a6f2fc1aac04c471caa380af6327e2ef070,1,3,1,74.68726984,1596507808,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,36,1,113.9720107,1596493602,Regular,deec3cb60385b768b328f3d3d21361a32f0bbab2e5deead24d2897f346d70a13
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,16,1,74.68726984,1596493602,Regular,40c427332a105557123427ec150ab615afd716b20cae171c3079dcbad8e4180a
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,87,1,74.68726984,1596418456,Regular,dba0782ea92154d29094d7d36b96a77169ff679902c27cda6ba803c4b2350cb4
89e555d68aaeda276917d8f2c65d2e56ba688eec0de048ed349321defad1c2aa,1,3,1,74.68726984,1596412552,Vote,25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7
1d2dc4f3365102d3871f8fd04fb2c9d86671dcc28c952a82c27da42a34a748c4,1,3,1,113.9720107,1596410908,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
deec3cb60385b768b328f3d3d21361a32f0bbab2e5deead24d2897f346d70a13,1,3,1,113.9720107,1596401162,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
2b8cccc2e27fdaaa4353135a0b55a42a4e38f50ccf5e1976ebff039b5bba1124,-1,12,1,74.68726984,1596389566,Regular,f3eb13619bfcd2d9a117bdc26e98b0acb4bee7bdce168542529ffd44da4f9cf1
dba0782ea92154d29094d7d36b96a77169ff679902c27cda6ba803c4b2350cb4,1,3,1,74.68726984,1596377845,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
f3eb13619bfcd2d9a117bdc26e98b0acb4bee7bdce168542529ffd44da4f9cf1,1,3,1,74.68726984,1596345605,Vote,2b8cccc2e27fdaaa4353135a0b55a42a4e38f50ccf5e1976ebff039b5bba1124
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,38,1,113.9720107,1596327293,Regular,d72c278dcaaf2163c7ea82b40b31c8e34a6672cb1ff0b21b3c20e944cd9e74f4
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,37,1,74.68726984,1596327293,Regular,6c0ce789704a231c637b210a233ce9f98b49c012805e553a4831e707f6bd25f4
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,94,1,74.68726984,1596317297,Regular,db0a6ccebf1bee9953b0f632b06933838b146729ce8aae1fcb347cd5a2710475
d72c278dcaaf2163c7ea82b40b31c8e34a6672cb1ff0b21b3c20e944cd9e74f4,1,3,1,113.9720107,1596225656,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
db0a6ccebf1bee9953b0f632b06933838b146729ce8aae1fcb347cd5a2710475,1,3,1,74.68726984,1596225656,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,14,1,74.68726984,1596167110,Regular,d4d66912ff8fe189ac1ceb55ec940de34131ae1dcb60abe7c821da8d6756d911
6c0ce789704a231c637b210a233ce9f98b49c012805e553a4831e707f6bd25f4,1,3,1,74.68726984,1596146605,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
6e685e60b6747ef22cffec36acb05795064e1618075b217fbb157221300712a2,-1,7,1,74.68726984,1596053061,Regular,ecccbbe4e070c91638ee016bee1c261ae1793ae38711d15c638b35262a73513f
d4d66912ff8fe189ac1ceb55ec940de34131ae1dcb60abe7c821da8d6756d911,1,3,1,74.68726984,1596040293,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
ecccbbe4e070c91638ee016bee1c261ae1793ae38711d15c638b35262a73513f,1,3,1,74.68726984,1596007335,Vote,6e685e60b6747ef22cffec36acb05795064e1618075b217fbb157221300712a2
1da38f57605b95b76df0e0b591934a3771a7d2ad90f5641827eb25188ce186bf,-1,9,1,113.9720107,1595996101,Regular,179d336307e4337c3a858625da8695586e67ab6d70f208feb76cd8b27c81fab4
dab570263f15c61c08129dfac7b2368a2ca4f98949259e8c8eb0ada90c31c680,-1,11,1,113.9720107,1595996101,Regular,71ea8518cc079410f4cf8e129d0ae5fc458fedbbfc16668c3c4ce3e749d8a1d2
b7f4943d42dcb76e31402a64d0ee2269e3b06d02a204d7b7da92d54485521ab1,-1,1,1,74.68726984,1595995913,Regular,e3e932dd5b1d4945d0bc78c4300da80a47f1528270f3bf8ac9b0489cf0718207
179d336307e4337c3a858625da8695586e67ab6d70f208feb76cd8b27c81fab4,1,3,1,113.9720107,1595961677,Vote,1da38f57605b95b76df0e0b591934a3771a7d2ad90f5641827eb25188ce186bf
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,48,1,74.68726984,1595961572,Regular,17c80fabdb2dd74ef36b27f443f8ddc066a0728905dfaa74cdff8991710d90c2
e3e932dd5b1d4945d0bc78c4300da80a47f1528270f3bf8ac9b0489cf0718207,1,3,1,74.68726984,1595952096,Vote,b7f4943d42dcb76e31402a64d0ee2269e3b06d02a204d7b7da92d54485521ab1
71ea8518cc079410f4cf8e129d0ae5fc458fedbbfc16668c3c4ce3e749d8a1d2,1,3,1,113.9720107,1595942754,Vote,dab570263f15c61c08129dfac7b2368a2ca4f98949259e8c8eb0ada90c31c680
40c427332a105557123427ec150ab615afd716b20cae171c3079dcbad8e4180a,1,3,1,74.68726984,1595913321,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
17c80fabdb2dd74ef36b27f443f8ddc066a0728905dfaa74cdff8991710d90c2,1,3,1,74.68726984,1595886187,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,1,1,74.68726984,1595874083,Regular,2bbeeff6af072ab53d2704534a883058dfb5fd8b02abb7b67f9c62c52644a80c
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,15,1,74.68726984,1595874083,Regular,14a73e36b876123f867d9ec61a69f6c052ac0aaa5ffbcc793a0f6897d8ba977b
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,38,1,74.68726984,1595856550,Regular,3edf7e00a06bf5c80fe5d598d7970dbb2d90ddb06573d214c08c975ccccaea40
14a73e36b876123f867d9ec61a69f6c052ac0aaa5ffbcc793a0f6897d8ba977b,1,3,1,74.68726984,1595817113,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
2bbeeff6af072ab53d2704534a883058dfb5fd8b02abb7b67f9c62c52644a80c,1,3,1,74.68726984,1595813787,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
3edf7e00a06bf5c80fe5d598d7970dbb2d90ddb06573d214c08c975ccccaea40,1,3,1,74.68726984,1595804569,Vote,e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff
0110d9f1512ff6c9119f616bd1d78f5b746a276ac875b5146bc3a8969b78e2a7,-1,1,1,112.9636854,1595768430,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
0110d9f1512ff6c9119f616bd1d78f5b746a276ac875b5146bc3a8969b78e2a7,-1,0,1,0.07430901,1595768430,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
