tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa78ca1c8189c1f18a0fc79eb4fb686adc2f6856faa186188871f116e1d6edb,-1,1,1,17.22945018,1680027595,Ticket,6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906
1fa78ca1c8189c1f18a0fc79eb4fb686adc2f6856faa186188871f116e1d6edb,-1,0,1,0.02532923,1680027595,Ticket,6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906
2981e0605ce24cac0f1de4f568ffb026f3b8317174e143ea58f8bbcab2d3bc14,-1,0,1,0.02532923,1680027595,Ticket,6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906
2981e0605ce24cac0f1de4f568ffb026f3b8317174e143ea58f8bbcab2d3bc14,-1,1,1,17.22945018,1680027595,Ticket,6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906
8fa5970bd972896ec8b255dd723d5ae2ffd51c645678f37841ded69a5f84e47e,-1,1,1,17.22945018,1680027595,Ticket,6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906
8fa5970bd972896ec8b255dd723d5ae2ffd51c645678f37841ded69a5f84e47e,-1,0,1,0.02532923,1680027595,Ticket,6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906
d8968fec87520b21e0c1c846233b8ea8165dbcfdc184e5f237bb6c7aeee7f824,-1,0,1,0.02532923,1680027595,Ticket,6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906
d8968fec87520b21e0c1c846233b8ea8165dbcfdc184e5f237bb6c7aeee7f824,-1,1,1,17.22945018,1680027595,Ticket,6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906
da5e2218ad72fdc4f376bc342d96340860170a2763b4a03af0205120854c2e12,-1,1,1,17.22945018,1680027595,Ticket,6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906
da5e2218ad72fdc4f376bc342d96340860170a2763b4a03af0205120854c2e12,-1,0,1,0.02532923,1680027595,Ticket,6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906
6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906,1,5,1,17.22945018,1680027549,Regular,da5e2218ad72fdc4f376bc342d96340860170a2763b4a03af0205120854c2e12
6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906,1,0,1,0.02532923,1680027549,Regular,1fa78ca1c8189c1f18a0fc79eb4fb686adc2f6856faa186188871f116e1d6edb
6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906,1,1,1,17.22945018,1680027549,Regular,1fa78ca1c8189c1f18a0fc79eb4fb686adc2f6856faa186188871f116e1d6edb
6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906,1,8,1,0.02532923,1680027549,Regular,d8968fec87520b21e0c1c846233b8ea8165dbcfdc184e5f237bb6c7aeee7f824
6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906,1,9,1,17.22945018,1680027549,Regular,d8968fec87520b21e0c1c846233b8ea8165dbcfdc184e5f237bb6c7aeee7f824
6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906,1,6,1,0.02532923,1680027549,Regular,2981e0605ce24cac0f1de4f568ffb026f3b8317174e143ea58f8bbcab2d3bc14
6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906,1,7,1,17.22945018,1680027549,Regular,2981e0605ce24cac0f1de4f568ffb026f3b8317174e143ea58f8bbcab2d3bc14
6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906,1,2,1,0.02532923,1680027549,Regular,8fa5970bd972896ec8b255dd723d5ae2ffd51c645678f37841ded69a5f84e47e
6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906,1,3,1,17.22945018,1680027549,Regular,8fa5970bd972896ec8b255dd723d5ae2ffd51c645678f37841ded69a5f84e47e
6dae8cc59babdd3aef80ee96cc74c86d935962bd0e9f666c57a15a61b7b8d906,1,4,1,0.02532923,1680027549,Regular,da5e2218ad72fdc4f376bc342d96340860170a2763b4a03af0205120854c2e12
