tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,105,1,53.37941532,1545420076,Regular,76aac463a377381af26d7ec4ab0e1fe38b726d419bb9ffc0d6e8dcd64aaa40a4
76aac463a377381af26d7ec4ab0e1fe38b726d419bb9ffc0d6e8dcd64aaa40a4,1,3,1,53.37941532,1544884159,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
f8b6f6498872be6ba6032bb9b4d2e4c42a601da6beb0d20036b49ee38a9a75b9,-1,18,1,53.44128546,1544050600,Regular,c1d7acef504ee63d14e71395f660c157d025673629337866743e1c99eef784c3
c1d7acef504ee63d14e71395f660c157d025673629337866743e1c99eef784c3,1,3,1,53.44128546,1543848099,Vote,f8b6f6498872be6ba6032bb9b4d2e4c42a601da6beb0d20036b49ee38a9a75b9
435fb0160771f60b298c29a1e6cd255d0d3a0b70fa2eaaf1bef8a19e784bb86e,-1,117,1,53.44128546,1543190086,Regular,6e4f6b974eac8a4cc168409a65124581ae4d377e513c63b06cacd4ed4cc1fdda
6e4f6b974eac8a4cc168409a65124581ae4d377e513c63b06cacd4ed4cc1fdda,1,3,1,53.44128546,1542792578,Vote,435fb0160771f60b298c29a1e6cd255d0d3a0b70fa2eaaf1bef8a19e784bb86e
460a2976e3114b77e604d5e091677ba79cc0946249e4426711d2852b716d2d56,-1,63,1,53.44128546,1542236824,Regular,ff00b3d590c82fe70d3ed2dbd3fcce16121b0fcbe43bbc9f1a2f1aff0d0f8716
ff00b3d590c82fe70d3ed2dbd3fcce16121b0fcbe43bbc9f1a2f1aff0d0f8716,1,3,1,53.44128546,1541987869,Vote,460a2976e3114b77e604d5e091677ba79cc0946249e4426711d2852b716d2d56
c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08,-1,71,1,53.44128546,1541800059,Regular,6cfee49dd332e6fa1942161391adf5763184f08b86609a61a52b5e26b8d9fe92
c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08,-1,54,1,53.44128546,1541800059,Regular,644da13f71d26249e4a3e7b8cd7339443ebdc2c90002ba70fb76b9a2e371b17a
644da13f71d26249e4a3e7b8cd7339443ebdc2c90002ba70fb76b9a2e371b17a,1,3,1,53.44128546,1541724523,Vote,c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08
b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11,-1,36,1,53.50512493,1541671419,Regular,6281c877d8b2568dee77502a508b329bf68f8e1491b37cb1753f329f642dd2c2
6cfee49dd332e6fa1942161391adf5763184f08b86609a61a52b5e26b8d9fe92,1,3,1,53.44128546,1541644905,Vote,c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08
6281c877d8b2568dee77502a508b329bf68f8e1491b37cb1753f329f642dd2c2,1,3,1,53.50512493,1541449345,Vote,b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11
826ea1eb6f2efbd6c6accedd18d85728d6774aac498f1de6901f8592b6b72143,-1,74,1,53.50512493,1541372753,Regular,8c55ec68368ee55093058e035dcfa9dd0b30488a39e44ab66579e60f5153d1af
8c55ec68368ee55093058e035dcfa9dd0b30488a39e44ab66579e60f5153d1af,1,3,1,53.50512493,1541268750,Vote,826ea1eb6f2efbd6c6accedd18d85728d6774aac498f1de6901f8592b6b72143
4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5,-1,60,1,53.50512493,1541260431,Regular,6f9ccbb10e31cb19ea4e553b99dc93460ec0dcdc1721cabfb4f7ba11de0f24e8
4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5,-1,93,1,53.50512493,1541260431,Regular,1e2305a6070cb24189a9d9a143d9533055dc87ab730bfaa386f05b6cd79b73ee
f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0,-1,83,1,53.50512493,1541260322,Regular,cf3e2cad52d53674af76710c2d7515b932710dd5a8bbe05047f0e45b7b53039a
