tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f99e3aca854e239c7ea468d54f71642178f00b4b75b9df7fa6adb79d65e48ea5,-1,1,1,83.77821548,1616532171,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
f99e3aca854e239c7ea468d54f71642178f00b4b75b9df7fa6adb79d65e48ea5,-1,0,1,0.05780827,1616532171,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
582ed69af02a30515fdd731925205347f9216a90684b18cedd9e54db163db6aa,-1,1,1,83.77821548,1616532156,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
582ed69af02a30515fdd731925205347f9216a90684b18cedd9e54db163db6aa,-1,0,1,0.05780827,1616532156,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
434c800375a534a14f4963fd4e605a0f74603a168d1bd7ec214bde7686b4beed,-1,0,1,0.05780827,1616532044,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
434c800375a534a14f4963fd4e605a0f74603a168d1bd7ec214bde7686b4beed,-1,1,1,83.77821548,1616532044,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
6cdca06bde7e36afd8fd1e69026bbeca3e43b9192ee8b04db7908d46e785ce87,-1,0,1,0.05780827,1616532044,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
6cdca06bde7e36afd8fd1e69026bbeca3e43b9192ee8b04db7908d46e785ce87,-1,1,1,83.77821548,1616532044,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
a9a3d866aaf7ac8256339feb3c64a2d631ea82de6da36dd010175181536c89ce,-1,1,1,83.77821548,1616532044,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
a9a3d866aaf7ac8256339feb3c64a2d631ea82de6da36dd010175181536c89ce,-1,0,1,0.05780827,1616532044,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
f0ce1f60860ff9632d90f36d8727c46fc6acdd0d97b6beaec38350fc267313fa,-1,0,1,0.05780827,1616532044,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
f0ce1f60860ff9632d90f36d8727c46fc6acdd0d97b6beaec38350fc267313fa,-1,1,1,83.77821548,1616532044,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
0d5707af260fc9f69255ed26ef40579f950b0d840be2ae39441e8d9c4d4395a0,-1,0,1,0.05780827,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
0d5707af260fc9f69255ed26ef40579f950b0d840be2ae39441e8d9c4d4395a0,-1,1,1,83.77821548,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
151b6679d21da153b8d6310b1c570ce09c8fa207d396e297e8cee7dec4f9c8fb,-1,0,1,0.05780827,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
151b6679d21da153b8d6310b1c570ce09c8fa207d396e297e8cee7dec4f9c8fb,-1,1,1,83.77821548,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
48da127dc092a35493be923df98a20b0751c6ac35cac164a47c26d337a9573a4,-1,1,1,83.77821548,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
48da127dc092a35493be923df98a20b0751c6ac35cac164a47c26d337a9573a4,-1,0,1,0.05780827,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
77124f90d49cfb36f773fc2d21a452cd9401328785b7a68fcfad1f14ff38cd05,-1,0,1,0.05780827,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
77124f90d49cfb36f773fc2d21a452cd9401328785b7a68fcfad1f14ff38cd05,-1,1,1,83.77821548,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
800c12e208c66ff980bd0425e689c7e091d6c27b0415e52c5b424204aaa63dc1,-1,1,1,83.77821548,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
800c12e208c66ff980bd0425e689c7e091d6c27b0415e52c5b424204aaa63dc1,-1,0,1,0.05780827,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
9312d61ece0539b702a5d474880e0753a8b92868a6583647283ca3cd4818652e,-1,1,1,83.77821548,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
9312d61ece0539b702a5d474880e0753a8b92868a6583647283ca3cd4818652e,-1,0,1,0.05780827,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
b64340979dcf5f639b88d006879221d48fe011f150fce7f9176907d36899f899,-1,1,1,83.77821548,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
b64340979dcf5f639b88d006879221d48fe011f150fce7f9176907d36899f899,-1,0,1,0.05780827,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
ca0270e9d881551ae6cd1e3ba8fea79f5dcf57211a3c370d48b5b84d107efeae,-1,1,1,83.77821548,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
ca0270e9d881551ae6cd1e3ba8fea79f5dcf57211a3c370d48b5b84d107efeae,-1,0,1,0.05780827,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
d2ce2d0eeed908821c81605787552bc9c7152b12551eea325a5d6883ce56b12f,-1,1,1,83.77821548,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
d2ce2d0eeed908821c81605787552bc9c7152b12551eea325a5d6883ce56b12f,-1,0,1,0.05780827,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
d7796825e6ffa7dc2a9e5887d987776b750972a390a684a60f785ad48fb033b2,-1,0,1,0.05780827,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
d7796825e6ffa7dc2a9e5887d987776b750972a390a684a60f785ad48fb033b2,-1,1,1,83.77821548,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
f6d2485f509256d2e9cd69fdd82623fb8fe0bed3d6ce581e02f184dcd4557003,-1,1,1,83.77821548,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
f6d2485f509256d2e9cd69fdd82623fb8fe0bed3d6ce581e02f184dcd4557003,-1,0,1,0.05780827,1616531971,Ticket,678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,5,1,83.77821548,1616531811,Regular,f99e3aca854e239c7ea468d54f71642178f00b4b75b9df7fa6adb79d65e48ea5
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,0,1,0.05780827,1616531811,Regular,77124f90d49cfb36f773fc2d21a452cd9401328785b7a68fcfad1f14ff38cd05
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,1,1,83.77821548,1616531811,Regular,77124f90d49cfb36f773fc2d21a452cd9401328785b7a68fcfad1f14ff38cd05
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,3,1,83.77821548,1616531811,Regular,9312d61ece0539b702a5d474880e0753a8b92868a6583647283ca3cd4818652e
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,2,1,0.05780827,1616531811,Regular,9312d61ece0539b702a5d474880e0753a8b92868a6583647283ca3cd4818652e
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,24,1,0.05780827,1616531811,Regular,ca0270e9d881551ae6cd1e3ba8fea79f5dcf57211a3c370d48b5b84d107efeae
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,25,1,83.77821548,1616531811,Regular,ca0270e9d881551ae6cd1e3ba8fea79f5dcf57211a3c370d48b5b84d107efeae
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,12,1,0.05780827,1616531811,Regular,f6d2485f509256d2e9cd69fdd82623fb8fe0bed3d6ce581e02f184dcd4557003
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,13,1,83.77821548,1616531811,Regular,f6d2485f509256d2e9cd69fdd82623fb8fe0bed3d6ce581e02f184dcd4557003
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,14,1,0.05780827,1616531811,Regular,48da127dc092a35493be923df98a20b0751c6ac35cac164a47c26d337a9573a4
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,15,1,83.77821548,1616531811,Regular,48da127dc092a35493be923df98a20b0751c6ac35cac164a47c26d337a9573a4
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,6,1,0.05780827,1616531811,Regular,d2ce2d0eeed908821c81605787552bc9c7152b12551eea325a5d6883ce56b12f
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,7,1,83.77821548,1616531811,Regular,d2ce2d0eeed908821c81605787552bc9c7152b12551eea325a5d6883ce56b12f
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,10,1,0.05780827,1616531811,Regular,151b6679d21da153b8d6310b1c570ce09c8fa207d396e297e8cee7dec4f9c8fb
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,11,1,83.77821548,1616531811,Regular,151b6679d21da153b8d6310b1c570ce09c8fa207d396e297e8cee7dec4f9c8fb
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,20,1,0.05780827,1616531811,Regular,d7796825e6ffa7dc2a9e5887d987776b750972a390a684a60f785ad48fb033b2
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,21,1,83.77821548,1616531811,Regular,d7796825e6ffa7dc2a9e5887d987776b750972a390a684a60f785ad48fb033b2
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,16,1,0.05780827,1616531811,Regular,800c12e208c66ff980bd0425e689c7e091d6c27b0415e52c5b424204aaa63dc1
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,17,1,83.77821548,1616531811,Regular,800c12e208c66ff980bd0425e689c7e091d6c27b0415e52c5b424204aaa63dc1
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,8,1,0.05780827,1616531811,Regular,0d5707af260fc9f69255ed26ef40579f950b0d840be2ae39441e8d9c4d4395a0
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,9,1,83.77821548,1616531811,Regular,0d5707af260fc9f69255ed26ef40579f950b0d840be2ae39441e8d9c4d4395a0
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,26,1,0.05780827,1616531811,Regular,b64340979dcf5f639b88d006879221d48fe011f150fce7f9176907d36899f899
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,27,1,83.77821548,1616531811,Regular,b64340979dcf5f639b88d006879221d48fe011f150fce7f9176907d36899f899
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,18,1,0.05780827,1616531811,Regular,6cdca06bde7e36afd8fd1e69026bbeca3e43b9192ee8b04db7908d46e785ce87
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,19,1,83.77821548,1616531811,Regular,6cdca06bde7e36afd8fd1e69026bbeca3e43b9192ee8b04db7908d46e785ce87
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,28,1,0.05780827,1616531811,Regular,f0ce1f60860ff9632d90f36d8727c46fc6acdd0d97b6beaec38350fc267313fa
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,29,1,83.77821548,1616531811,Regular,f0ce1f60860ff9632d90f36d8727c46fc6acdd0d97b6beaec38350fc267313fa
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,32,1,0.05780827,1616531811,Regular,a9a3d866aaf7ac8256339feb3c64a2d631ea82de6da36dd010175181536c89ce
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,33,1,83.77821548,1616531811,Regular,a9a3d866aaf7ac8256339feb3c64a2d631ea82de6da36dd010175181536c89ce
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,22,1,0.05780827,1616531811,Regular,434c800375a534a14f4963fd4e605a0f74603a168d1bd7ec214bde7686b4beed
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,23,1,83.77821548,1616531811,Regular,434c800375a534a14f4963fd4e605a0f74603a168d1bd7ec214bde7686b4beed
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,30,1,0.05780827,1616531811,Regular,582ed69af02a30515fdd731925205347f9216a90684b18cedd9e54db163db6aa
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,31,1,83.77821548,1616531811,Regular,582ed69af02a30515fdd731925205347f9216a90684b18cedd9e54db163db6aa
678691cf8bdd716504af3386afcd11ab3e41b93aefd8bd9f40273a992292034c,1,4,1,0.05780827,1616531811,Regular,f99e3aca854e239c7ea468d54f71642178f00b4b75b9df7fa6adb79d65e48ea5
